"subject","predicate","object"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester_Festival_Theatre"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Parks"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.C._Handy"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuet_WoO_10,_No._2_(Beethoven)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billiard_parlor"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Tivoli_Theatre,_Sydney"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Atkinson"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Bryant"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuler_Hensley"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Parks_and_Resorts"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Bay_(designer)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Winter_Garden_Theatre_Nov_2021_01.jpg"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza_Redfield"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Steps"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_album"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Giuffre"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Apartment"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Jones"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisp"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_weapons"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ivey_Long"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pert_Kelton"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipoopi"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya_Got_Trouble"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Garber"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Scenic_Design"
