"subject","predicate","object"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1927 Michigan Wolverines football team represented the University of Michigan in the 1927 Big Ten Conference football season. The 1927 season was Michigan's first in its new stadium, Michigan Stadium. It was also the first under new head coach Tad Wieman following the retirement of Fielding H. Yost as head coach. Michigan shut out its first four opponents before losing to 1927 Big Ten Conference champion Illinois and later to Big Ten runner up Minnesota. Michigan compiled a record of 6–2 (3–2 Big Ten) and outscored its opponents by a combined score of 137 to 39. The team was ranked No. 7 in the nation in the Dickinson System ratings released in December 1927."
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20smichiganuniform.png"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1927_Michigan_Wolverines_football_team.jpg"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otto_Pommerening.png"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Gilbert_(1927).jpg"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Oosterbaan.png"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fielding_H._Yost_1928.jpg"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Stadium_opening_3c27311.png"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EltonEWieman.jpg"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_in_sports_in_Michigan"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageID",25728191
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1079866130
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_All-Big_Ten_Conference_football_team"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Birch_(referee)"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Wesleyan_University"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Courtright"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Randall_Stadium"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_College_Football_All-America_Team"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Chicago_Maroons_football_team"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Friedman"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_Stadium_opening_3c27311.png"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Veenker"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_football"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gembis"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Keen"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Eckersall"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_W._Green"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Spangled_Banner"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_WI"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louis_Gilbert_(1927).jpg"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Molenda"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Pommerening"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Victor_Donahey"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_Oosterbaan"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Michigan_football_series"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_H._Yost"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Brown_Jug_(college_football_trophy)"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Stadium"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Baer"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kipke"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Joesting"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tad_Wieman"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry_Field"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Michigan_State_football_rivalry"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Maroons_football"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Midshipmen_football"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Blott"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Fisher_(baseball)"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickinson_System"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Fighting_Illini_football"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._Hoyt"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Ohio_State_football_rivalry"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagg_Field"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_IL"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bovard"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Brown"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago–Michigan_football_rivalry"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_in_sports_in_Michigan"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Gilbert"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Otto_Pommerening.png"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Mather"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ben_Oosterbaan.png"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://bentley.umich.edu/athdept/football/fbteam/1927fbt.htm"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4562074"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1927_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ErfC"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Wolverines_football_navbox"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1927_Big_Ten_Conference_football_standings"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1927_Michigan_Wolverines_football_team.jpg?width=300"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",62000
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",84401
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",40000
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Bennie_Oosterbaan"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Tad_Wieman"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Fielding_H._Yost"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1927-11-19
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1927-11-05
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1927-10-22
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1927-10-29
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1927-10-27
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1927-10-15
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1927-10-01
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",1927-11-12
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tad_Wieman"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/header","Michigan's former and new head coaches"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/headerAlign","center"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/Chicago_Maroons_football"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Michigan"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Illinois"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/image","Fielding H. Yost 1928.jpg"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/image","EltonEWieman.jpg"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/imageSize",285
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stagg_Field"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Camp_Randall_Stadium"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Champaign,_IL"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan_Stadium"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Madison,_WI"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Bennie_Oosterbaan"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Crowell"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Masker"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","J. E. Masker"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walter_Eckersall"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Frank_Birch_(referee)"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Michigan_Stadium"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Michigan Wolverines"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 5: Michigan at Illinois"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 1: Ohio Wesleyan at Michigan"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 4: Ohio State at Michigan"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 6: Michigan at Chicago"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 2: Michigan State at Michigan"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 3: Michigan at Wisconsin"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 8: Minnesota at Michigan"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 7: Navy at Michigan"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/uniform",20
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",14
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/Navy_Midshipmen_football"
"http://dbpedia.org/resource/1927_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Michigan"
