"subject","predicate","object"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiQuale_Lewis"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Central_High_School"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_poll"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olentangy_High_School_(Lewis_Center,_Ohio)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Starks"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_University"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Scioto_High_School_(Dublin,_Ohio)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bulls_football"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_International_Bowl"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta_High_School_(Georgia)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hecklinski"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenville_High_School"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_GMAC_Bowl"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Stalk_Trophy"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt_High_School_(Michigan)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Love"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_Central_High_School"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_and_out"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yager_Stadium_(Miami_University)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massillon_Washington_High_School"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Completion_(American_football)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp_Award"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_(football)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interception"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesquite_High_School_(Mesquite,_Texas)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withrow_High_School_(Cincinnati,_Ohio)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Indiana)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerville_High_School_(Centerville,_Ohio)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Indiana"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_LeFevour"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Completion_percentage"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Kent_State_Golden_Flashes_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheumann_Stadium"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Akron_Zips_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMAC_Bowl"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butkus_Award"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ball_State_Cardinals_football_seasons"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardi_Award"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_(American_football)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Award"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mackey_Award"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_Township_High_School"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_pass"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladd–Peebles_Stadium"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passer_rating"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Corso"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Davis_(quarterback)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yards"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_University"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Tulsa_Golden_Hurricane_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Hoke"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Willy"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimington_Trophy"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_High_School_(Lowell,_Indiana)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_Point"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Edelman"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crestview_High_School_(Convoy,_Ohio)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_University"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Parrish"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_MAC_Championship_Game"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hiller"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_start"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houchens_Industries–L._T._Smith_Stadium"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Miami_RedHawks_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Central_High_School_(Grand_Rapids,_Michigan)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_football"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Average"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockbridge_High_School"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Golden_Hurricane_football"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterman_(sports)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_for_loss"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Interactive_Poll"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Guy_Award"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Western_Kentucky_Hilltoppers_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reception_(American_football)"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Bowl"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_Bowl"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly/Shorts_Stadium"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2008_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4610580"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Gn6u"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore_Amfootball"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_start"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ball_State_Cardinals_football_navbox"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranking_movements"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ball_State_old_wordmark.png?width=300"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/property/poll2firstweek",0
