"subject","predicate","object"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mexico.svg"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonia-diaz-group.gif"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harold_B._Lee_Library-related_Americana_articles"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageID",21023241
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1124951899
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuxtla_Gutierrez"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Reforma"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_Army_of_the_South"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_(LDS_Church)"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_López_Portillo"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarito_Bautista"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_Training_Center"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harold_B._Lee_Library-related_Americana_articles"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queretaro"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_Mexico"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(LDS_Church)"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puebla,_Puebla"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexicans_of_American_descent"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Book"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(LDS_Church)"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancun"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liahona_(magazine)"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tula_de_Allende"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_B._Lee"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City_Mexico_Temple"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuernavaca"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Latter_Day_Saints)"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(LDS_Church)"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mérida,_Yucatán"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltillo"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia_Juárez"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara,_Jalisco"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermosillo"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaqui"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octaviano_Tenorio"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricol_Lozano"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_president"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter-day_Saints"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plotino_Rhodakanaty"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_president"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Palace_(Mexico)"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_colonies_in_Mexico"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution_by_firing_squad"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampico"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Corridor"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Morning_News"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villahermosa"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_G._Romney"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_(LDS_Church)"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_(LDS_Church)"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culiacán"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rey_L._Pratt"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Mormonism"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishing"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Americans"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguascalientes"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_president"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churubusco"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_W._Jones_(Mormon)"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_president"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benemerito_De_Las_Americas"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_K._Garr"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xalapa"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonia_Dublán"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(state)"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Convention"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_City"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamanites"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonia_Juárez,_Chihuahua"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_membership_statistics"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_T._Bentley"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Albert_Smith"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca,_Oaxaca"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Mexico"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachuca"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Mexico"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_Iglesia_de_Jesucristo_de_los_Santos_en_los_Últimos_Días.jpg"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Juarez"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(LDS_Church)"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_B._Hinckley"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz,_Veracruz"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tijuana"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._LaMond_Tullis"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammon_M._Tenney"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_W._Kimball"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colonia-diaz-group.gif"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desideria_Quintanar_de_Yáñez"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidalgo_(state)"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Monroy"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageExternalLink","http://contentdm.lib.byu.edu/cdm/ref/collection/EoM/id/3926"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageExternalLink","http://contentdm.lib.byu.edu/cdm/ref/collection/EoM/id/3927"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageExternalLink","https://newsroom.churchofjesuschrist.org/facts-and-statistics/country/mexico"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/liahona/2014/01/mexico-unfurled-from-struggle-to-strength%3Flang=eng"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saladeprensamormona.org.mx/"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comeuntochrist.org/"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sud.org.mx/"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vFZF"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7722939"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Igreja_de_Jesus_Cristo_dos_Santos_dos_Últimos_Dias_no_México"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_México"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/stakes",222
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/wards",1355
