"subject","predicate","object"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qsgk"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30682374"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1022Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1023Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1024Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1025Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1123Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1124Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1125Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1221Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1222Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1223Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1224Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1225Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1321Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1322Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1323Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1324Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1325Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week222Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week223Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week224Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week225Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week322Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week324Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week325Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week423Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week424Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week425Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week522Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week523Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week524Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week525Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week623Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week624Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week625Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week722Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week723Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week724Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week725Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week822Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week823Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week824Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week825Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week923Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week924Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week925Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_right"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ColPollTable"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_football_rankings_navbox"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week11dropped",23
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week221Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week321Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week421Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week621Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1110Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1112Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1113Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1114Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1116Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1117Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1119Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1120Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week114Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week116Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week11date","Nov 5"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1215Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1216Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1217Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1218Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1219Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1220Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week125Color","t"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week12date","Nov 12"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1310Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1311Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1312Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1313Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1314Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1315Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1316Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1317Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1318Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1319Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week131Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1320Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week132Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week133Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week134Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week135Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week136Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week137Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week138Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week139Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week13date","Postseason"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week422Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1121Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1122Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","North Alabama"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Fayetteville State"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week",""
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","West Chester"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","American International"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Nebraska–Omaha"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Seton Hill"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Wayne State"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Tusculum"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","http://dbpedia.org/resource/2008_Abilene_Christian_Wildcats_football_team"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Carson–Newman"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Valdosta State"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Grand Valley State"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Albany State"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Ferris State"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Catawba"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Wingate"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Newberry"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Bloomsburg"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Delta State"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Edinboro"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Pittsburg State  т"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","West Texas A&M"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Pittsburg State"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Tuskegee"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Ashland"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Washburn"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Minnesota State"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Chadron State"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","т"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Chadron State  т"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","California"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Southern Connecticut State"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","http://dbpedia.org/resource/2008_North_Alabama_Lions_football_team"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week",12
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Minnesota–Duluth  т"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week",8
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Shepherd"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week",9
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week",10
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week",11
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week",4
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week",5
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week",6
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week",7
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week",0
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week",1
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Tarleton State"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week",2
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week",3
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Minnesota–Duluth"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Northwest Missouri State"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Central Missouri"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","http://dbpedia.org/resource/2008_Minnesota–Duluth_Bulldogs_football_team"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","West Virginia State"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","California   т"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Midwestern State"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Central Washington"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","Abilene Christian"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week","IUP"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week1date",""
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week210Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week212Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week214Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week215Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week216Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week217Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week218Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week219Color","npr"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week220Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week23Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week24Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week26Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week28Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week29Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week2date","Sept 3"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week310Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week311Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week312Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week313Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week314Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week315Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week316Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week317Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week318Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week320Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week34Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week35Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week36Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week37Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week38Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week39Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week3date","Sept 10"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week410Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week411Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week412Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week413Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week414Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week416Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week418Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week419Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week420Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week4date","Sept 17"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week519Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week520Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week58Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week59Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week5date","Sept 24"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week610Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week611Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week612Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week613Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week614Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week615Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week616Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week617Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week618Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week619Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week620Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week65Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week66Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week67Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week68Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week69Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week6date","Oct 1"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week710Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week711Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week712Color","d"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week713Color","u"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/property/week714Color","d"
