"subject","predicate","object"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ContactSport100433458"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IceHockey100463543"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","Матч всех звёзд НХЛ 1950"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","4th National Hockey League All-Star Game"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","4e Match des étoiles de la Ligue nationale de hockey"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","4. National Hockey League All-Star Game"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","Das 4. National Hockey League All-Star Game wurde am 8. Oktober 1950 in Detroit, ausgetragen. Das Spiel fand im Olympia Stadium, der Spielstätte der Detroit Red Wings statt. Der Stanley-Cup-Sieger bezwang das All-Star-Team mit 7:1, was bis heute der höchste Sieg einer Mannschaft in einem All-Star Game ist. Die Red Wings waren außerdem das erste Team, dass das All-Star-Team schlagen konnte."
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","Le quatrième Match des étoiles de la Ligue nationale de hockey a lieu le 8 octobre 1950 au domicile des Red Wings de Détroit, l'Olympia Stadium. Les Red Wings remportent ce qui constitue encore de nos jours un record dans l'histoire d'un Match des étoiles pour la victoire par la plus grande marge, soit par six buts. Cette victoire au compte de 7 à 1 est notamment due à la « Production Line » formée par Gordie Howe, Ted Lindsay et Sid Abel qui à eux seuls obtiennent sept points (quatre buts et trois passes)."
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","The 4th National Hockey League All-Star Game took place at the Detroit Olympia, home of the Detroit Red Wings, on October 8, 1950. The Red Wings defeated a team of NHL all stars, 7–1."
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","4-й Матч всех звёзд НХЛ проводился 8 октября 1950 года на арене «Детройт Олимпиа», домашней для клуба «Детройт Ред Уингз». Обладатель Кубка Стэнли «Детройт Ред Уингз» обыграл сборную «Звёзд НХЛ» со счётом 7:1. Впервые в матче всех звёзд обладатель Кубка Стэнли оказался сильнее сборной «Звёзд НХЛ». Форвард «Детройта» Тед Линдсей оформил первый хет-трик в истории матчей звёзд."
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Red_Wings_games"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1950_sports_events_in_the_United_States"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_in_sports_in_Michigan"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950–51_NHL_season"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_in_Detroit"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hockey_League_All-Star_Games"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageID",24167276
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1112138087
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Smith_(ice_hockey)"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Mosienko"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Patrick"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Richard"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Leswick"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1950_sports_events_in_the_United_States"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Fogolin_Sr."
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McFadden"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Goldham"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Sawchuk"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_National_Hockey_League_All-Star_Game"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Black"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gee_(ice_hockey)"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_in_sports_in_Michigan"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Bouchard"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Red_Wings_games"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Ivan"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Kelly"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_All-Star_team"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Lindsay"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Quackenbush"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ronty"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Pavelich"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hayes_(ice_hockey)"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Rayner"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Laprade"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Bentley"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat_trick"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Reise"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_National_Hockey_League_All-Star_Game"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Olympia"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stewart_(ice_hockey)"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gravel"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Prystai"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Carveth"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Thomson_(ice_hockey_b._1927)"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Abel"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Pronovost"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_in_Detroit"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Young_(ice_hockey)"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turk_Broda"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Mortson"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950–51_NHL_season"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Peirson"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Harmon"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Hockey_League_All-Star_Games"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kennedy_(ice_hockey)"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Couture"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_NHL_season"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordie_Howe"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaye_Stewart"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Peters,_Sr."
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230819"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матч_всех_звёзд_НХЛ_1950"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BHK6"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/4th_National_Hockey_League_All-Star_Game"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/4._National_Hockey_League_All-Star_Game"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbllb"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Red_Wings"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ice_hockey_game"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950–51_NHL_season_by_team"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHL_All-Star_Game"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Detroit_Olympia"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/attendance",9166
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/coaches","All-Stars: Lynn Patrick"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/coaches","Detroit: Tommy Ivan"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/date",1950-10-08
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/gameName",4
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/homePer",2
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/homePer",3
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/homeTotal",7
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/next",1951
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/previous",1949
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/visitor","All-Stars"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/visitorPer",0
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/visitorPer",1
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/property/visitorTotal",1
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/abstract","The 4th National Hockey League All-Star Game took place at the Detroit Olympia, home of the Detroit Red Wings, on October 8, 1950. The Red Wings defeated a team of NHL all stars, 7–1."
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/abstract","4-й Матч всех звёзд НХЛ проводился 8 октября 1950 года на арене «Детройт Олимпиа», домашней для клуба «Детройт Ред Уингз». Обладатель Кубка Стэнли «Детройт Ред Уингз» обыграл сборную «Звёзд НХЛ» со счётом 7:1. Впервые в матче всех звёзд обладатель Кубка Стэнли оказался сильнее сборной «Звёзд НХЛ». Форвард «Детройта» Тед Линдсей оформил первый хет-трик в истории матчей звёзд."
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/abstract","Le quatrième Match des étoiles de la Ligue nationale de hockey a lieu le 8 octobre 1950 au domicile des Red Wings de Détroit, l'Olympia Stadium. Les Red Wings remportent ce qui constitue encore de nos jours un record dans l'histoire d'un Match des étoiles pour la victoire par la plus grande marge, soit par six buts. Cette victoire au compte de 7 à 1 est notamment due à la « Production Line » formée par Gordie Howe, Ted Lindsay et Sid Abel qui à eux seuls obtiennent sept points (quatre buts et trois passes)."
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/abstract","Das 4. National Hockey League All-Star Game wurde am 8. Oktober 1950 in Detroit, ausgetragen. Das Spiel fand im Olympia Stadium, der Spielstätte der Detroit Red Wings statt. Der Stanley-Cup-Sieger bezwang das All-Star-Team mit 7:1, was bis heute der höchste Sieg einer Mannschaft in einem All-Star Game ist. Die Red Wings waren außerdem das erste Team, dass das All-Star-Team schlagen konnte."
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/4th_National_Hockey_League_All-Star_Game?oldid=1112138087&ns=0"
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://dbpedia.org/ontology/wikiPageLength",4771
"http://dbpedia.org/resource/4th_National_Hockey_League_All-Star_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/4th_National_Hockey_League_All-Star_Game"
