"subject","predicate","object"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Telangana Indiako azpikontinenteko Dekkan eskualdeko erdialdean eta hegoaldean kokatutako Indiako estatua da. Hamabigarren estatu handiena da, eta 35 milioi biztanletik gora zituen 2014an, estatu gisa eratu zenean, Andhra Pradesh estatutik sezesio adostua bideratuz. Teluguz mintzo diren bi estatu daude orain Indian, sezesio horren ondorioz. Telanganako lehen hizkuntza ofiziala da telugua, eta bigarrena, 2017tik, urdua. Hyderabad da hiriburua, lehengo Andhra Pradesh handiagoaren hiriburu bera, eta probisionalki, oraindik beste estatuaren hiriburua ere bada zeregin administratiboetarako."
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","泰伦加纳邦（泰卢固语：తెలంగాణ），印度南部的一个邦，於2014年6月2日自安得拉邦析置，总面积114,840平方公里。2011年，总人口35,286,757。泰伦加纳邦首府位于海得拉巴（属安得拉邦）。"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Telangana (język telugu: తెలంగాణ; urdu:تلنگانہ) – stan w południowo-wschodnich Indiach, powstały 2 czerwca 2014 r. przez oddzielenie 10 dystryktów ze stanu Andhra Pradesh. Położony jest na płaskowyżu dekańskim. Przecinają go rzeki Kryshna i Godawari. Stolicą stanu jest Hajdarabad, przez 10 lat to miasto ma być równocześnie stolicą stanu Andhra Pradesh."
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","تلنغانة أو تلنجانة هي إحدى ولايات الهند."
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Telangana är en delstat i Indien. Fram till den 2 juni 2014 var området en del av delstaten Andhra Pradesh. Beslutet om delning fattades i Indiens parlament i februari 2014. Telangana omfattar distrikten Khammam, Mehboobnagar, Nalgonda, Ranga Reddy, Warangal, Karim Nagar, Nizamabad, Adilabad, Medak och Hyderabad väster om östra Ghats. Befolkningen är huvudsakligen telugutalande. Telangana var före Indiens självständighet en del av Furstendömet Hyderabad och blev en del av Andhra Pradesh 1956."
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Telangana (Telugu తెలంగాణ Telaṅgāṇa, Urdu تلنگانہ) ist ein indischer Bundesstaat. Er hat eine Fläche von 112.077 Quadratkilometern und über 35 Millionen Einwohner. Hauptstadt ist Hyderabad. Telangana ist seit dem 2. Juni 2014 ein eigenständiger Bundesstaat. Zuvor hatte das Gebiet zum Bundesstaat Andhra Pradesh gehört."
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Le Telangana (en télougou : తెలంగాణ, /ˈtelanɡaːɳa/ ; en ourdou : تلنگانہ, /ˈtɪlanɡaːna/) est un État indien créé le 2 juin 2014 à partir d'une région qui relevait de l'État de Hyderabad jusqu'en 1956, puis de celui de l'Andhra Pradesh. La capitale du Telangana est Hyderabad."
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Telanganá (língua telugo: తెలంగాణ: Telangana) é um dos 29 estados indianos que se separou recentemente de Andra Pradexe em 2 de julho de 2014. Seu nome significa « País de Telugo » e corresponde à área do antigo onde se falava o telugo. Está situada sobre o planalto do Decão a oeste dos Gates Orientais e compreendeu os distritos de Warangal, Adilabad, Khammam, , Nalgonda, , Karimnagar, , e a capital Haiderabade. Os rios Krishna e Godavari atravessam a área de oeste para leste."
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","텔랑가나주(텔루구어: తెల౦గాణ, 우르두어: تلنگانہ)는 인도 안드라프라데시 주 북서부에 있는 주다. 과거 하이데라바드 왕국의 지역으로, 1956년에 와 합쳐저 안드라프라데시 주로 되었다. 2014년 6월 2일부터 공식적으로 인도의 29번째 주가 되었다."
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Telangana (télugu: తెలంగాణ Telaṅgāṇa) es un estado de la República de la India. Su capital es Hyderabad.​ Está ubicado en el centro del país, limitando al norte con Maharastra, al este con Chhattisgarh, al sur con Andhra Pradesh y al oeste con Karnataka. Es el estado más joven de la Unión, habiéndose formado en 2014.​"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Telangana, soms ook gespeld als Telengana of Telingana (Telugu: తెలంగాణ), is een deelstaat van India. Voorheen was het een regio in de Indiase staat Andhra Pradesh, maar sinds juni 2014 heeft het de status van een volwaardige deelstaat. De hoofdstad is Haiderabad, dat tien jaar als gedeelde hoofdstad tussen Telangana en Andhra Pradesh zal fungeren. De naam betekent ""land van de "". De deelstaat en voormalige regio omvat de Telugu-sprekende delen van het voormalige vorstenland . Er wonen ruim 35 miljoen mensen."
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Stát de chuid na hIndia is ea Telangana."
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Stadiums"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_chief_ministers_of_Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2014"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Software_industry"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Towns"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Telangana_by_GDP"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_airports"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_cities"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_Central_Railway_zone"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_districts"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Andhra_Pradesh_Reorganisation_Act"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/name","Telangana"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/homepage","https://www.telangana.gov.in/"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/property/name","Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.82439994812012
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.18789672851562
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rstps4.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secunderabad_Railway_Station_outside.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coal_Handling_Ropeway_near_Pamulapalli.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Telangana_at_the_time_of_formation_on_June_02_2014.svg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanni_maram_branch.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyd_Legistative_Assembly.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhadrachalam_temple_View_from_Lord_Narasimha_Temple_in_2015_(cropped).jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yadagirigutta_temple_main_Gopuram.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JP_Morgan_Tower,_Hyderabad,_India.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MindSpace_campus_in_Hyderabad,_India.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montage_of_Telangana_State.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warangal_fort.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golconda_Fort_013.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nitw_main_gate.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telangana_State_English_Map.svg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telangana_districts.svg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chital_in_Telangana.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyderabad_state_from_the_Imperial_Gazetteer_of_India,_1909.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuntala-waterfalls1.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tangedu_Puvvu.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sammakka_gadde_at_sammakka_saarakka_jatara.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warangal_IMG_4286.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GNT_-_KCG_Double_Decker_SF_(26360228363).jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramagiri_Fort.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rajiv_Gandhi_International_Airport.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TSRTC's_JnNURM_Metro_Express_bus_in_Khammam.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pala_Pitta.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RGIS_HYD.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_Palace_.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiva_Temple_Warangal.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Telangana.png"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Peafowl_(Pavo_cristatus)_near_Hyderabad_W_IMG_4818.jpg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IN-TG.svg"
"http://dbpedia.org/resource/Telangana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outer_Ring_Road_(Nehru_ORR)_at_Narsinghi.jpg"
"http://dbpedia.org/resource/Telangana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_India"
"http://dbpedia.org/resource/Telangana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_India"
"http://dbpedia.org/resource/Telangana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_union_territories_of_India"
"http://dbpedia.org/resource/Telangana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telangana"
"http://dbpedia.org/resource/Telangana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_2014"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageID",990267
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageRevisionID",1124715789
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhan"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_states_and_union_territories_of_India_by_area"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTPC_Ramagundam"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miryalaguda"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_painting"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savatula_Gundam_Waterfalls"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranga_Reddy_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MindSpace_campus_in_Hyderabad,_India.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutb_Shahi_dynasty"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchayat"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutb_Shahi_tombs"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Chronicle"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalgonda_District"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudrama_Devi"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Chargers"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Research_and_Development_Laboratory"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_Rashtra_Samithi"
