"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant colonel (UK: /lɛfˈtɛnənt ˈkɜːrnəl/ lef-TEN-ənt KUR-nəl, US: /luːˈtɛn-/ loo-TEN-) is a rank of commissioned officers in the armies, most marine forces and some air forces of the world, above a major and below a colonel. Several police forces in the United States use the rank of lieutenant colonel. The rank of lieutenant colonel is often shortened to simply ""colonel"" in conversation and in unofficial correspondence. Sometimes, the term 'half-colonel' is used in casual conversation in the British Army. In the United States Air Force, the term 'light bird' or 'light bird colonel' (as opposed to a 'full bird colonel') is an acceptable casual reference to the rank but is never used directly towards the rank holder. A lieutenant colonel is typically in charge of a battalion or regimen"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#comment","Subkolonelo estas oficira rango en ter- aŭ aer-armeo kiu rangas inter majoro kaj kolonelo."
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#comment","중령(中領/육군, 공군, 해병대 : Lieutenant Colonel/해군, 해안경비대 : Commander) 또는 중좌(中佐)는 여러 나라에서 육군하고 대부분의 해군, 일부 공군에 사용되는 장교의 군사 계급이다. 육군, 공군, 해병대 중령의 계급은 대화나 비공식적인 회신에서 종종 줄여서 간단하게 ' 대령 (Colonel)'으로 불리기도 한다. 중령의 계급장은 대나무꽃 2개이며 정년 연령은 만 53세이다. 
* 육군 : 대대장, 부연대장. 
* 해군 : 고속함이상. 중형급 군함(1500톤급 미만) 함장. 
* 공군 : 정비대대장. 
* 조종 : 참모급(작전, 정보, 훈련 등) ㅡ> 비행대대장"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#comment","Teniente coronel es un rango militar. Generalmente el inmediato superior al rango de mayor (comandante en algunos países) e inferior al de coronel. Este grado existe en el ejército de tierra y en la fuerza aérea. Su equivalente en la armada es capitán de fragata. Las funciones del teniente coronel suelen ser mandar batallones. En algunos países están al mando de cuarteles y comisarías. El ascenso de mayor a teniente coronel se realiza por selección (méritos)."
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#comment","中佐（ちゅうさ）は、軍隊の階級の一。佐官に区分され、大佐の下、少佐の上に位置する。北大西洋条約機構の階級符号では、OF-4に相当する。 
* 陸軍では主に大隊長、副連隊長等を務める。また、現在では連隊を廃し旅団編制を基本とする傾向にあり、旅団長を大佐職とする国では副旅団長を務めている。 
* 海軍では主に駆逐艦やフリゲートのような中小規模の軍艦の艦長や巡洋艦以上の大規模艦船の副長等を務める。 
* 空軍では主に飛行隊長等を務める。"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#comment","Tenente-coronel é uma patente militar de oficial superior, situada entre a de major e a de coronel. Existe em quase todos os exércitos e forças aéreas do mundo, bem como em muitas outras forças militares, paramilitares ou de segurança. É equivalente à patente de capitão de fragata nas marinhas de Portugal e do Brasil. Nesse posto, o militar pode receber o comando de um Batalhão."
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#comment","中校是介於少校和上校之間的軍銜。英文裏，陆军等军种的中校称为Lieutenant Colonel，美國海军中校称为Commander。英国皇家空军中校则称为Wing Commander。在日本，二戰戰敗前日軍称为中佐，戰敗後自衛隊則依陸、海、空部隊分稱為2等陸佐、2等海佐及2等空佐，相當於陸軍中校、海軍中校及空軍中校。"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#comment","Letnan Kolonel (Letkol) adalah pangkat perwira menengah dalam kemiliteran di Indonesia, setara dengan Ajun Komisaris Besar Polisi dalam Kepolisian Republik Indonesia/Polri. Pangkat ini ditandai dengan pemakaian dua melati emas di bahu. Semasa penjajahan Belanda, dikenal dengan sebutan Overste dalam ketentaraan Hindia Belanda atau ' Koninklijk Nederlands-Indisch Leger/KNIL. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#comment","Un tinent coronel és un grau militar que en la majoria d'exèrcits designa el successor del comandant i antecessor del coronel. Aquest grau existeix en l'exèrcit de terra i també en la força aèria, per bé que el seu equivalent en l'armada és capità de fragata. Les funcions del tinent coronel solen ser comandar batallons o estar al comandament de casernes i comissaries (a la policia equival al comissari). A la Guàrdia Civil, un tinent coronel té sota el seu comandament una província i està sota l'obediència del coronel que mana la comunitat autònoma. L'ascens de comandant a tinent coronel es realitza per selecció, per antiguitat, per la superació del curs de formació o per mèrits militars."
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#comment","Överstelöjtnant (förkortning: övlt) är en officer med grad mellan överste och major."
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#comment","Oberstleutnant ist ein militärischer Dienstgrad für Soldaten der deutschen Bundeswehr, des österreichischen Bundesheeres und der Schweizer Armee. Bei den Wachkörpern Österreichs ist der Oberstleutnant eine Verwendungsbezeichnung. Im historischen und modernen Militär verschiedener Länder finden sich vergleichbare, teils ähnlich lautende Dienstgrade."
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#comment","Luitenant-kolonel is een hoge militaire rang bij de landmacht, het Korps Mariniers, de luchtmacht en de Koninklijke Marechaussee. Bij de Koninklijke Marine heet de overeenkomstige rang kapitein-luitenant-ter-zee. De aanspreektitel van een luitenant-kolonel is in Nederland overste en in België kolonel. Dit mag niet worden verward met het Duitse Oberst, dat kolonel betekent, een hogere rang. Een luitenant-kolonel is een officier, preciezer uitgedrukt: een hoofdofficier."
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#comment","Слово «лейтенант» означає фр. lieu tenant — заступник, від lieu — місце і tenant — посідає). Залежно від мови це може бути «Lieutenant», «Teniente», «Tenente», «Leutnant» та інші варіації."
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#comment","مُقَدَّم هي رتبة عسكرية من رتب الجيش والشرطة، فوق الرائد ودون العقيد، شعار هذه الرتبة هو عقاب ذهبي ونجمة على كلا الكتفين. كانت معروفة في العصر العباسي باسم «مقدم المعسكر». وفي عصر المماليك، عُرفت بمُقدم ألف، لكون صاحبها في مقدمة ألف من المقاتلين والمقدم، هو الآمر الذي يتقدم الطليعة من الجيش. وفي مصر قديماً (المملكة المصرية) اسموها بكباشي وهي التسمية التركية في ذلك الوقت."
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#comment","Tenente colonnello è, nella gerarchia militare, un grado della categoria degli ufficiali superiori posto fra quello di maggiore (di livello inferiore) e di colonnello (superiore). Al grado di tenente colonnello corrisponde il comando di un battaglione o di una unità equivalente (gruppo squadroni per la cavalleria e l'aviazione dell'esercito, gruppo per l'artiglieria)."
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O5_shoulderboard.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TCNELEJB-GNB.png"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_Colonel_of_the_Indian_Army.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IT-Army-OF4.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17_-_Tenente-coronel.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Colonel_Pakistan_Army.jpg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OF04_Heer.png"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Space-force_O5_(interim).svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rank_insignia_of_oberstløjnant_of_the_Royal_Danish_Army.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_O5_(Army_greens).svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladesh-army-OF-4.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Netherlands-AirForce-OF-4.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russia-AirForce-OF-4-1994-parade.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russia-Army-OF-4-1994-field.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-4.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Army_OF-4.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA_LTC_Svc.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_France_OF4_V.png"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PAF_LTC_Svc.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-BEL-OF-04.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norway-army-OF-4.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-landmacht-luitenant_kolonel.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norway-air_force-OF-4.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tenente-Coronel-V.gif"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BE-Air_Force-OF4.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RDAF_Lt_Col.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spain-Army-OF-4.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17-TNI_Army-LTC.svg"
"http://dbpedia.org/resource/Lieutenant_colonel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Singapore"
"http://dbpedia.org/resource/Lieutenant_colonel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks"
"http://dbpedia.org/resource/Lieutenant_colonel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Nepali_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageID",33576304
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageRevisionID",1123566889
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_ranks_and_insignia"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officer"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(Eastern_Europe)"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(Turkey)"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Air_Force"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_officer_rank_insignia"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Space_Force"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Air_Force"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_officer_rank_insignia"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_military_ranks"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Air_Component"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_(armed_services)"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Ground_Forces"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Air_Force"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_military_ranks"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Air_Force"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Nepali_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Air_Force"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Land_Component"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(Sri_Lanka)"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Army"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-colonel_(Canada)"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Singapore"
"http://dbpedia.org/resource/Lieutenant_colonel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Oberstløytnant"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tenente-coronel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бөлім_командирі"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лейтенант-полковник"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中校"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teniente_coronel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Locotenent-colonel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yarbay"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Letnan_Kolonel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Överstelöjtnant"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვიცე-პოლკოვნიკი"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/प्रमुख_सेनानी_(नेपाली_सेना)"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیفٹیننٹ_کرنل"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Undirofursti"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493898"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Luteni_Kanali"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4398981-0"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Subkolonelo"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aJzr"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লেফটেন্যান্ট_কর্নেল"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Teniente_coronel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Lètnan_Kolonèl"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trung_tá"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kolonelleitnant"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tinent_coronel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Everstiluutnantti"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Létnan_Kolonél"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oberstleutnant"
