"subject","predicate","object"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBays"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodiesOfWaterOfYemen"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sea109426788"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGulfsOfTheIndianOcean"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGulfs"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","Golfo di Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","Adengo golkoa"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","Аденська затока"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","Teluk Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","Golfo de Adem"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","Golf d'Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","Golf von Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","Аденский залив"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","خليج عدن"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","Golfo de Adén"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","아덴만"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","Adenviken"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","Gulf of Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","Golf van Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","Zatoka Adeńska"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","アデン湾"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","Κόλπος του Άντεν"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","Golfe d'Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","亚丁湾"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","Adena Golfo"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#label","Adenský záliv"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κόλπος του Άντεν (Αραβικά: خليج عدن) βρίσκεται στην Αραβική Θάλασσα ανάμεσα στην Υεμένη της νότιας ακτής της Αραβίας και τη Σομαλία στο Κέρας της Αφρικής. Στα βορειοδυτικά, συνδέεται με την Ερυθρά Θάλασσα μέσω του στενού Μπαμπ ελ Μαντέμπ. Ο κόλπος είναι επίσης γνωστός ως σοκάκι των πειρατών λόγω της Σομαλικής πειρατείας που πλήττει την περιοχή."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","El golfo de Adén, también conocido como golfo de Somalia, es un golfo en el océano Índico, ubicado entre la región del Cuerno africano y la península arábiga, localizándose con ello entre los continentes de África y Asia. Su forma es semejante a un embudo y limitan con él los estados de Yemen, Yibuti y el norte de Somalia (o en su defecto, el estado de facto independiente de Somalilandia y la región autónoma de Puntlandia). Junto al puerto yemenita de Adén, que da nombre al golfo, hay otras tres ciudades portuarias de importancia: Ciudad de Yibuti, Berbera y Bosaso. Hacia el noroeste, está conectado con el mar Rojo a través del estrecho de Bab el-Mandeb."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","Der Golf von Aden ist der trichterförmige Meeresgolf zwischen dem Horn von Afrika und der Arabischen Halbinsel und damit zwischen Afrika und Asien. An ihn grenzen die Staaten Jemen, Dschibuti und der Norden Somalias (bzw. das faktisch unabhängige Somaliland und die autonome Region Puntland). Neben der namensstiftenden Hafenstadt Aden im Jemen sind Dschibuti-Stadt, Berbera und Boosaaso weitere bedeutende Häfen am Golf."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","Teluk Aden (bahasa Arab: خليج عدن‎; bahasa Somali: Gacanka Cadmeed 𐒅𐒖𐒐𐒕𐒌 𐒋𐒖𐒆𐒗𐒒) terletak di Samudra Hindia, antara Yaman di Jazirah Arab bagian selatan dan Somalia di Afrika. Di barat laut dia berhubungan dengan Laut Merah melalui Selat Bab-el-Mandeb. Teluk Aden merupakan lalu lintas air yang penting bagi pengeboran minyak Teluk Persia membuatnya sangat penting bagi ekonomi dunia. Teluk ini juga memiliki banyak variasi ikan, koral dan hewan lainnya karena sedikit polusi. Pelabuhan utama di sekitar sini adalah Aden di Yaman dan Berbera di Somalia."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","Le golfe d'Aden (autrefois connu sous le nom golfe de Berbera) est l'espace maritime situé entre la corne de l'Afrique (Somalie) et la péninsule arabique (Yémen). Il sépare le continent africain du continent asiatique. Il relie la mer Rouge (à l'ouest) et la mer d'Arabie (à l'est) par le détroit de Bab-el-Mandeb ; le gees Gwardafuy, en Somalie, marquant sa limite orientale."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","アデン湾（アデンわん、Gulf of Aden）は、インド洋の北西側にあり、北はアラビア半島、南はアフリカ大陸のソマリア半島に挟まれた東西に細長い湾。湾の西側には、バブ・エル・マンデブ海峡を介して紅海が広がっている。東はアラビア海へ繋がる。イエメン、ジブチ、ソマリアと接している。"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","Adengo golkoa (arabieraz: خليج عدن‎, Ḫalīǧ ʻAdan; somalieraz: Gacanka Cadmeed) Indiako ozeanoaren ipar-mendebaldeko golkoa da, Omango itsasoa, Yemen eta Somaliaren artean. Ipar-mendebaldean, Bab el-Mandeb itsasartearen bitartez lotzen da Itsaso Gorriarekin. 900 km luze eta 250 km zabal da, gutxi gorabehera."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","Adenský záliv (arabsky خليج عدن;‎) je součástí Arabského moře v Indickém oceánu mezi Jemenem na jižním pobřeží Arabského poloostrova v Asii a Somálskem v Africe na Africkém rohu. Na severozápadě je spojen s Rudým mořem průlivem Bab-al-Mandab. Adenský záliv je asi 1000 kilometrů dlouhý a mezi 150 až 440 kilometry široký. Jeho východní hranici tvoří linie mezi mysy Guardafui v Somálsku a Fartak v Jemenu. Na západě dosahuje maximální hloubky 874 m, ve středu 3478 metrů. Na východě, kde přechází do otevřeného Indického oceánu, dosahuje maximální hloubky 5029 metrů."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","O golfo de Adem, (pronúncia em português: [ˈadɐ̃j] ou [ˈadẽj]), Áden, (pronúncia em português: [ˈadɛn]) ou Adém (pronúncia em português: [aˈdɐ̃j] ou aˈdẽj) — árabe: عدن ; AFI: [/ˈʕɑdæn/]; em árabe: خليج عدن Ḫalīǧ ʻAdan, somali: Gacanka Cadmeed) é um golfo situado no mar de Omã, no norte do oceano Índico, entre a Somália, no Chifre da África, e o Iémen, na costa sul da península Arábica. O seu nome provém da cidade de Adem, na extremidade sul da península. O golfo conecta-se, ao norte, com o mar Vermelho, através do estreito de Babelmândebe, com mais de 30 km de largura, e tem o mesmo nome da cidade portuária de Adem, no Iêmen."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","亚丁湾（英語：Gulf of Aden；法語：Golfe d'Aden；阿拉伯语：خليج عدن‎；索马里语：Khaleejka Cadan）指位於也门和索马里與索馬利蘭之间的一片阿拉伯海水域，通过曼德海峡与北方的红海相连。尤如苏伊士运河，亚丁湾是船隻快捷往來地中海和印度洋的必經站，又是波斯湾石油输往欧洲和北美洲的重要水路。由于该地区海盗猖獗，所以亚丁湾又被稱為“海盗巷”。"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","Il golfo di Aden si trova nell'Oceano Indiano tra lo Yemen, sulla costa meridionale della penisola araba, e la Somalia, in Africa."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","А́денский зали́в (араб. خليج عدن, фр. golfe d'Aden, сомали Gacanka Cadmeed) является частью Аравийского моря Индийского океана. Длина — 890 км. Северный берег залива составляет Аравийский полуостров (государство Йемен). Южный и западный берега залива составляет Африканский континент (государства Сомали и Джибути). На западе выделяют залив Таджура. Восточной границей считается меридиан мыса Гвардафуй (51°16’E). Залив соединён с Красным морем Баб-эль-Мандебским проливом. Залив имеет экономическое значение как водный путь для транспортировки нефти из Персидского залива в Европу."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","А́денська зато́ка — затока на заході Аравійського моря Індійського океану між Аравійським півостровом і півостровом Сомалі. Сполучається через Баб-ель-Мандебську протоку з Червоним морем. Площа 259 тисяч км², довжина приблизно 900 км, ширина до 300 км, глибина становить до 4 525 м. На півночі розташована бухта . Припливи неправильні півдобові, їх величина становить 2,9 м. Важливі порти: Бербера (Сомалі), Джибуті (Джибуті), Аден (з військово-морською базою Великої Британії; Ємен)."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","El golf d'Aden (àrab: خليج عدن, ẖalīj ʿAdn; somali: Badyarada 'Admēd) és un braç de mar de l'oceà Índic situat entre el Iemen, a la costa meridional de la península Aràbiga, i Djibouti i Somàlia a l'Àfrica. Al nord-oest, comunica amb la mar Roja a través de l'estret de Bab al-Mandab. Malgrat tot, és un camí perillós, ja que els estats riberencs, especialment el Iemen i Somàlia, tenen una situació política inestable. També s'hi han produït diversos casos de pirateria i atacs terroristes, com l'atemptat suïcida que va patir el destructor estatunidenc USS Cole."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","아덴만( - 灣, 아랍어: خليج عدن 할리즈 아단[*], 소말리어: Gacanka Cadmeed 가안카 아드메드, 영어: Gulf of Aden)은 아라비아 반도의 예멘과 동아프리카의 소말리아 사이의 만이다. 북서쪽으로는 바브엘만데브 해협을 거쳐 홍해로 연결되고, 동쪽으로 아라비아 해로 연결된다."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","The Gulf of Aden (Arabic: خليج عدن, Somali: Gacanka Cadmeed 𐒅𐒖𐒐𐒕𐒌 𐒋𐒖𐒆𐒗𐒒) is a deepwater gulf of the Indian Ocean between Yemen to the north, the Arabian Sea to the east, Djibouti to the west, and the Guardafui Channel, Socotra and Somalia to the south. In the northwest, it connects with the Red Sea through the Bab-el-Mandeb strait, and it connects with the Arabian Sea to the east. To the west, it narrows into the Gulf of Tadjoura in Djibouti."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","De Golf van Aden (Arabisch: خليج عدن, uitspraak: Khalyj 'Adan) is een deel van de Arabische Zee, gelegen tussen het Arabische Jemen aan de noordkant en de Afrikaanse landen Djibouti en Somalië aan de zuidkant. Een andere naam is Golf van Jemen. De Golf van Aden ligt in het verlengde van het Suezkanaal en de Rode Zee. De zeestraat maakt op deze manier deel uit van de belangrijke scheepvaartverbinding tussen de Middellandse Zee en de Indische Oceaan. Belangrijke havensteden zijn in Djibouti de gelijknamige hoofdstad Djibouti, in Somalië Bosaso en Berbera, en Aden in Jemen."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","Adenviken är en havsvik i Indiska oceanen mellan Jemen och Somalia. I sitt nordvästra hörn står viken i förbindelse med Röda havet genom sundet Bab el Mandeb. Adenviken är del av transportvägen som leder från Indiska oceanen till Medelhavet, Europa och Nordamerika via Röda havet och Suezkanalen. De viktigaste hamnarna runt Adenviken är Aden i Jemen, Djibouti i Djibouti och Berbera i Somalia. Sjöröveri förekommer alltjämt i detta område."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","La Adena Golfo estas okcidenta branĉo de Araba Maro, kiu per markolo Bab al-Mandab ligiĝas kun Ruĝa Maro. La golfo fluas en okcidento-oriento direktoj, inter Jemeno kaj Somalio kaj havas okcidentan finon ĉe Ĝibutio. Ĝi havas longon de ĉirkaŭ 900 kilometroj, kaj en la orienta fino larĝon de 500 kilometroj. La Golfo de Adeno estas tre grava por komerca ŝipado."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","Zatoka Adeńska (arab. خليج عدن) – obszar wodny (przez Międzynarodowe Biuro Hydrograficzne uznawany za morze) na Oceanie Indyjskim pomiędzy Jemenem na południowym brzegu Półwyspu Arabskiego, a Somalią w Afryce. Na północnym zachodzie łączy się z Morzem Czerwonym przez cieśninę Bab al-Mandab. Głębokość maksymalna 3680 m."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#comment","خليج عدن أو خليج بربرا يقع في المحيط الهندي بين الساحل الجنوبي للجزيرة العربية اليمن تحديداً والصومال في القارة الأفريقية. يتصل خليج عدن بالبحر الأحمر من جهة الشمال الغربي عن طريق مضيق باب المندب، وهو ممر مائي لناقلات النفط القادمة من الخليج العربي. يحوي الخليج العديد من أنواع الأسماك والمرجان والعديد من الكائنات الأخرى، ويعود هذا التنوع إلى قلة تلوث مياه الخليج. أهم المدن الواقعة على الخليج مدينة عدن اليمنية، ومدينتا بربرة وبوساسو الصوماليتين."
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Somali_piracy"
"http://dbpedia.org/resource/Gulf_of_Aden","http://xmlns.com/foaf/0.1/name","Gulf of Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i85486"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/name","Gulf of Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.0
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2003/01/geo/wgs84_pos#long",48.0
"http://dbpedia.org/resource/Gulf_of_Aden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulf_of_Aden_map.png"
"http://dbpedia.org/resource/Gulf_of_Aden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhow_Gulf_of_Aden.jpg"
"http://dbpedia.org/resource/Gulf_of_Aden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibn_Majid_Gulf_of_Berbera.png"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Western_Asia"
"http://dbpedia.org/resource/Gulf_of_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulfs_of_Africa"
"http://dbpedia.org/resource/Gulf_of_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Rift_Valley"
"http://dbpedia.org/resource/Gulf_of_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Somalia"
"http://dbpedia.org/resource/Gulf_of_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Djibouti"
"http://dbpedia.org/resource/Gulf_of_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Yemen"
"http://dbpedia.org/resource/Gulf_of_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_the_Arabian_Sea"
"http://dbpedia.org/resource/Gulf_of_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piracy_by_body_of_water"
"http://dbpedia.org/resource/Gulf_of_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulf_of_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulfs_of_the_Indian_Ocean"
"http://dbpedia.org/resource/Gulf_of_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_the_Red_Sea"
"http://dbpedia.org/resource/Gulf_of_Aden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Indo-Pacific"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageID",58716
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageRevisionID",1121764731
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphin"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollution"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dhow_Gulf_of_Aden.jpg"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/‰"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periplus_of_the_Erythraean_Sea"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Tadjoura"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardafui_Channel"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gulfs_of_Africa"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maydh"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Egypt"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibouti"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Security_Patrol_Area"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibouti_(city)"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transshipment"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Rift_Valley"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibouti_City"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabird"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_economy"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortoiseshell"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incense"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinjibar"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Somalia"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Dynasty"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Djibouti"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Indonesia"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Asia"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Yemen"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyacado"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balhaf"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukalla"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_bottlenose_whale"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinity"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravan_(travellers)"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon_winds"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_the_Arabian_Sea"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugong"
