"subject","predicate","object"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Les Envahisseurs (« The Invaders » en VO) est le nom d'une équipe de super héros évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créée par Roy Thomas, Sal Buscema, Bill Finger et Martin Goodman, l'équipe apparaît pour la première fois dans le comic book Avengers (vol. 1) #71 en décembre 1969. Cette équipe fut fortement inspirée par le (en), un groupe de super héros de l’Âge d'or des comics qui luttait contre les nazis au cours de la Seconde Guerre mondiale. D'ailleurs, leurs membres respectifs ont des pouvoirs similaires."
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Los Invasores es el nombre de dos equipos de superhéroes ficticios que aparecen en los cómics estadounidenses publicados por Marvel Comics."
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Os Invasores ou Invasores (no original The Invaders) são os nomes de duas equipes fictícias de super-heróis dos quadrinhos da Marvel Comics, que possuem a característica de apresentarem como membros personagens novos e antigos (mais exatamente os da Era de Ouro dos quadrinhos). A primeira equipe foi criada por Roy Thomas e na revista americana dos Vingadores - Avengers vol. 1, #71 (dezembro de 1969). A segunda equipe foi introduzida por Chuck Austen e Scott Kolins em The Avengers vol. 3, #82 (julho de 2004)."
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","The Invaders is the name of two fictional superhero teams appearing in American comic books published by Marvel Comics."
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/name","Invaders"
"http://dbpedia.org/resource/Invaders_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2.27.20JimKruegerAvengersInvadersByLuigiNovi2.jpg"
"http://dbpedia.org/resource/Invaders_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invaders_1.png"
"http://dbpedia.org/resource/Invaders_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Invaders_-2.jpg"
"http://dbpedia.org/resource/Invaders_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captain_America"
"http://dbpedia.org/resource/Invaders_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Roy_Thomas"
"http://dbpedia.org/resource/Invaders_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States-themed_superheroes"
"http://dbpedia.org/resource/Invaders_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_superhero_teams"
"http://dbpedia.org/resource/Invaders_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Age_superheroes"
"http://dbpedia.org/resource/Invaders_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_comics_debuts"
"http://dbpedia.org/resource/Invaders_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1975"
"http://dbpedia.org/resource/Invaders_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_titles"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageID",999399
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1122033083
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Finger"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blonde_Phantom"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Goodman_(publisher)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Universe"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avengers_(comic_book)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timely_Comics"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_Cube"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whizzer_(Robert_Frank)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroactive_continuity"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Roy_Thomas"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Avengers_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Super_Hero_Squad_Show"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captain_America"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(character)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Jack_(Joseph_Chapman)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Jack_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Torch_(android)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2.27.20JimKruegerAvengersInvadersByLuigiNovi2.jpg"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Legion"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States-themed_superheroes"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_(Timely_Comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Girl_(Timely_Comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Winners_Squad"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America:_Super_Soldier"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_(Aarkus)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America:_The_First_Avenger"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Skull"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnim_Zola"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Strange"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mighty_Avengers"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitfire_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Invaders_-2.jpg"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sal_Buscema"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_superhero_teams"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super-Axis"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toro_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_V"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howling_Commandos_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenger_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Premiere"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis_(Marvel_Comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_in_comics"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Spayre"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Scorpion"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Kolins"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucky_(Marvel_Comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderer_(Marvel_Comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_of_'76_(Marvel_Comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Spider-Man_(TV_series)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Cross_(Marvel_Comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Widow_(Claire_Voyant)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Key_Comics"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-Battalion"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Romita,_Sr."
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Austen"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Thinker"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ms._Marvel"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Age_superheroes"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_comics_debuts"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robinson_(writer)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucky_Barnes"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucky_Barnes_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydra_(Marvel_Comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin_Man_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_titles"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1975"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_America_(Madeline_Joyce)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veranke"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasp_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Cage"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Rogers_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbolts_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Man_(Marvel_Comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Mapleleaf"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namor"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Markstein's_Toonopedia"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusaders_(Marvel_Comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Agent_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Comic_Books"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Thomas"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazing_Skull"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Strucker"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://toonopedia.com/invaders.htm"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6kb4KeTlj%3Furl=http:/toonopedia.com/invaders.htm"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hyökkääjät"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2531225"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NkEt"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Invaders_(comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Invasori"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Invasores_(Marvel_Comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Invasores_(Marvel_Comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Envahisseurs"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0qh"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Invaders"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_organization"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Captain_America"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_Torch_(android)"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In-universe"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Namor"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBNT"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Avengers_publications"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marveldatabase"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Invaders_1.png?width=300"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/base","Various"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/caption","Cover of The Invaders #1"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/caption","Art by John Romita, Sr."
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Roy_Thomas"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Sal_Buscema"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/debut","The Avengers #71"
"http://dbpedia.org/resource/Invaders_(comics)","http://dbpedia.org/property/hero","y"
