"subject","predicate","object"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:Motorsport_driver_results_legend"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Swiss_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_in_motorsport"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Grand_Prix_season"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Perrot"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Championship_drivers"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Grand_Prix_season"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Swiss_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_racing_drivers"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Caracciola"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:EC_driver_results_legend"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_French_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_158/159_Alfetta"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Italian_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_12C"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_French_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monaco-Trossi1935.jpg"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Grand_Prix_season"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Spanish_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Corse"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercharger"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_V8RI"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Swiss_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Swiss_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-8"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counts_of_Italy"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_deaths"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hill_Climb_Championship"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Italian_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Grand_Prix_season"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_the_Province_of_Biella"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Grand_Prix_season"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Swiss_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Italian_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_German_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_French_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Grand_Prix_season"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Biella"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_Tipo_B"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-eight_engine"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Italian_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-4"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carlo_Felice_Trossi_1934_(cropped).jpg"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carlo_Felice_Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlo_Felice_Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carlo_Felice_Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carlo_Felice_Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_Felice_Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlo_Felice_Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1051409276"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Carlo_Felice_Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q776091"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309561447"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wVYn"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Carlo_Felice_Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тросси,_Карло"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086g23"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlo_Felice_Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلو_فيليس_تروسى"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carlo_Felice_Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Carlo_Felice_Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1-bio-stub"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-autoracing-bio-stub"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carlo_Felice_Trossi_1934_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/after","http://dbpedia.org/resource/Xavier_Perrot"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/before","http://dbpedia.org/resource/Rudolf_Caracciola"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/title","http://dbpedia.org/resource/European_Hill_Climb_Championship"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/property/years",1933
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/abstract","Conde Carlo Felice Trossi (Biella, Piamonte, 27 de abril de 1908-Milán, 9 de mayo de 1949) fue un piloto de automovilismo y diseñador italiano.​ Destacó en la era de los Grandes Premios, corriendo con los equipos Ferrari, Alfa Romeo y, en pocas ocasiones, Maserati."
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/abstract","Count Carlo Felice Trossi (27 April 1908 – 9 May 1949) was an Italian racecar driver and auto constructor."
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/abstract","Carlo Felice Trossi, född 27 april 1908 i Biella, död 9 maj 1949 i Milano, var en italiensk racerförare."
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/abstract","Carlo Felice Trossi di Pian Villar, Conte di Trossi (* 27. April 1908 in Biella; † 5. Mai 1949 in Mailand) war ein italienischer Automobilrennfahrer."
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/abstract","Le comte Carlo Felice Trossi (né le 27 avril 1908 à Biella, en Italie et mort le 9 mai 1949 à Milan) était un pilote automobile et un constructeur d'automobiles italien."
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/abstract","Carlo Felice Trossi (ur. 27 kwietnia 1908 w Bielli, zm. 9 maja 1949 w Mediolanie) – włoski kierowca wyścigowy."
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/abstract","Carlo Felice Trossi (Biella, 27 aprile 1908 – Milano, 5 maggio 1949) è stato un pilota automobilistico e nobile italiano."
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/abstract","Graaf Carlo Felice Trossi (Biella, 27 april 1908 – Milaan, 9 mei 1949) was een Italiaans autocoureur en -constructeur."
