"subject","predicate","object"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Experimental_rock"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/property/name","Noise rock"
"http://dbpedia.org/resource/Noise_rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Velvet_Underground_1968_by_Billy_Name.png"
"http://dbpedia.org/resource/Noise_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noise_rock"
"http://dbpedia.org/resource/Noise_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_genres"
"http://dbpedia.org/resource/Noise_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_music_genres"
"http://dbpedia.org/resource/Noise_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_neologisms"
"http://dbpedia.org/resource/Noise_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_genres"
"http://dbpedia.org/resource/Noise_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_styles_of_music"
"http://dbpedia.org/resource/Noise_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noise_music"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageID",446134
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageRevisionID",1123858401
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoegaze"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Asheton"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McKay_(musician)"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Black"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noise_rock"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsane_(band)"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_genres"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_rock"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundgarden"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_music"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flipper_(band)"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_music_genres"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Levene"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_neologisms"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liars_(band)"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_genres"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurston_Moore"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-punk"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atonality"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_pop"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killdozer_(band)"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swans_(band)"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindcore"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_instrument"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_noise"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Jesus_and_the_Jerks"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butthole_Surfers"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Light/White_Heat"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathcore"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_music"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scream_(album)"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orgasm_(Cromagnon_album)"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Chatham"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jesus_Lizard"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_(band)"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_styles_of_music"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Albini"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Velvet_Underground_1968_by_Billy_Name.png"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_Youth"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_hardcore"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Image_Ltd"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Pop"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Lunch"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_wave"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Parable_of_Arable_Land"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_noise_musicians"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Krayola"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_noise_rock_bands"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noise_music"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Deming"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_(American_band)"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvet_Underground"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimal_music"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromagnon_(band)"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Chance_and_the_Contortions"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_Bolt_(band)"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Branca"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_New_York"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Press"
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ezTpDAAAQBAJ&pg=PA266%7Cyear=2016%7Cpublisher="
"http://dbpedia.org/resource/Noise_rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lJ_Ql1fOCuwC&pg=PT172%7Cyear=2010%7Cpublisher=DK"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نویز_راک"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نويز_روك"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Støyrock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นอยส์ร็อก"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/噪音搖滾"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Noise_rock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노이즈_록"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Støjrock"
