"subject","predicate","object"
"http://dbpedia.org/resource/Magne_Haraldstad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vest-Agder_politicians"
"http://dbpedia.org/resource/Magne_Haraldstad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Magne_Haraldstad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_members_of_the_Storting"
"http://dbpedia.org/resource/Magne_Haraldstad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centre_Party_(Norway)_politicians"
"http://dbpedia.org/resource/Magne_Haraldstad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Magne_Haraldstad","http://dbpedia.org/ontology/wikiPageID",30246429
"http://dbpedia.org/resource/Magne_Haraldstad","http://dbpedia.org/ontology/wikiPageRevisionID",962074007
"http://dbpedia.org/resource/Magne_Haraldstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vest-Agder_politicians"
"http://dbpedia.org/resource/Magne_Haraldstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vest-Agder"
"http://dbpedia.org/resource/Magne_Haraldstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Party_(Norway)"
"http://dbpedia.org/resource/Magne_Haraldstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_members_of_the_Storting"
"http://dbpedia.org/resource/Magne_Haraldstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Norway"
"http://dbpedia.org/resource/Magne_Haraldstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centre_Party_(Norway)_politicians"
"http://dbpedia.org/resource/Magne_Haraldstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Magne_Haraldstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bAq4"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16018137"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g549bz"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Magne_Haraldstad"
"http://dbpedia.org/resource/Magne_Haraldstad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Magne_Haraldstad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Magne_Haraldstad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-politician-1930s-stub"
"http://dbpedia.org/resource/Magne_Haraldstad","http://dbpedia.org/ontology/abstract","Magne Haraldstad (25 July 1937 – 11 April 2008) was a Norwegian politician for the Centre Party. He served as a deputy representative to the Parliament of Norway from Vest-Agder during the term 1973–1977. In total he met during 12 days of parliamentary session."
"http://dbpedia.org/resource/Magne_Haraldstad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Magne_Haraldstad?oldid=962074007&ns=0"
"http://dbpedia.org/resource/Magne_Haraldstad","http://dbpedia.org/ontology/wikiPageLength",659
"http://dbpedia.org/resource/Magne_Haraldstad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Magne_Haraldstad"
