"subject","predicate","object"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WorldWideWebPage_PCW"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmMagazines"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/2000/01/rdf-schema#label","Cashiers du Cinemart"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/2000/01/rdf-schema#comment","Cashiers du Cinemart was an American magazine and an online magazine about independent film, published and edited by Mike White. The print version began in 1994 as a zine and evolved over the late 1990s into a more typical magazine format. The title is a reference to the French film magazine, Cahiers du cinéma. It ceased print publication temporarily in 2008, but continues on the Internet and via print on demand issues. The Cashiers du Cinemart writers include Skizz Cyzyk, Leon Chase, Karen Lillis, Mike Malloy, David MacGregor, Andrew Grant, Mike Z, Terry Gilmer, Rich Osmond, Mike Thompson and more."
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://xmlns.com/foaf/0.1/name","Cashiers du Cinemart"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/property/name","Cashiers du Cinemart"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2008"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1994"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_magazines_with_defunct_print_editions"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_1994"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageID",20881109
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageRevisionID",1058767945
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zine"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_White_(writer;_filmmaker)"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_site"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahiers_du_cinéma"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_magazines_with_defunct_print_editions"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_criticism"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1994"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_theory"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_1994"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_magazine"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2008"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058tc0g"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gACq"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cashiers_du_Cinemart"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5048744"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/property/author","Mike White"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/property/currentStatus","Defunct"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/property/owner","Mike White"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/property/type","Film review site"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/abstract","Cashiers du Cinemart was an American magazine and an online magazine about independent film, published and edited by Mike White. The print version began in 1994 as a zine and evolved over the late 1990s into a more typical magazine format. The title is a reference to the French film magazine, Cahiers du cinéma. It ceased print publication temporarily in 2008, but continues on the Internet and via print on demand issues. The Cashiers du Cinemart writers include Skizz Cyzyk, Leon Chase, Karen Lillis, Mike Malloy, David MacGregor, Andrew Grant, Mike Z, Terry Gilmer, Rich Osmond, Mike Thompson and more."
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cashiers_du_Cinemart?oldid=1058767945&ns=0"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/wikiPageLength",3931
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Mike_White_(writer;_filmmaker)"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Mike_White_(writer;_filmmaker)"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Review_site"
"http://dbpedia.org/resource/Cashiers_du_Cinemart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cashiers_du_Cinemart"
