"subject","predicate","object"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17067727"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alanbrooke_Barracks"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010rhyln"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fWfD"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Traffic_Control,_RAF_Topcliffe_-_geograph.org.uk_-_430545.jpg?width=300"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/property/used",1974
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/property/built",1974
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/property/caption","Alanbrooke Barracks"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/property/location","http://dbpedia.org/resource/Topcliffe,_North_Yorkshire"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/property/mapType","North Yorkshire"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/property/pushpinMapCaption","Location within North Yorkshire"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/property/type","Barracks"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.georss.org/georss/point","54.20333333333333 -1.4016666666666666"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/property/occupants",4
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/abstract","Alanbrooke Barracks is a military installation at Topcliffe in North Yorkshire, England."
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/abstract","Alanbrooke Barracks es una localidad situada en el condado de Yorkshire del Norte, en Inglaterra (Reino Unido), con una población estimada a mediados de 2019 (estimada) de 641 habitantes.​ Se encuentra ubicada al norte de la región Yorkshire y Humber, cerca de la frontera con la región Nordeste de Inglaterra, de los montes Peninos, de la costa del mar del Norte y de las ciudades de York y Northallerton —la capital del condado—."
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Installation"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alanbrooke_Barracks?oldid=1057830311&ns=0"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageLength",4176
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/buildingEndDate","1974"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alanbrooke_Barracks"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4016666412354 54.20333480835)"
