"subject","predicate","object"
"http://dbpedia.org/resource/William_Valentine_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Valentine_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Valentine_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeadersOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/William_Valentine_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/William_Valentine_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Valentine_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Valentine_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Valentine_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Valentine_Black","http://www.w3.org/2000/01/rdf-schema#label","William Valentine Black"
"http://dbpedia.org/resource/William_Valentine_Black","http://www.w3.org/2000/01/rdf-schema#comment","William Valentine Black (21 February 1832 – 1 April 1927) was a nineteenth-century Utah pioneer, and one of the early settlers of Manti, Spring City, Rockville, and Deseret, Utah. He was also a close friend of Chief Kanosh the leader of the Pahvant band of the Ute people. He was also the first branch president of the LDS Church in Deseret, Utah. William's brother, , was only the second white man to explore Zion National Park, and the first white person to settle in the Park in 1861."
"http://dbpedia.org/resource/William_Valentine_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/William_Valentine_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/William_Valentine_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Utah_War"
"http://dbpedia.org/resource/William_Valentine_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Utah_Territory"
"http://dbpedia.org/resource/William_Valentine_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/William_Valentine_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/William_Valentine_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/William_Valentine_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageID",29654088
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageRevisionID",1121057247
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manti,_Utah"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_City,_Utah"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahvant"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Utah_War"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_Black"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Utah_Territory"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockville,_Utah"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion_National_Park"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_president"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_people"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanosh_(chief)"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret,_Utah"
"http://dbpedia.org/resource/William_Valentine_Black","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Valentine_Black"
"http://dbpedia.org/resource/William_Valentine_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8019666"
"http://dbpedia.org/resource/William_Valentine_Black","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xjJE"
"http://dbpedia.org/resource/William_Valentine_Black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpj649"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-bio-stub"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/abstract","William Valentine Black (21 February 1832 – 1 April 1927) was a nineteenth-century Utah pioneer, and one of the early settlers of Manti, Spring City, Rockville, and Deseret, Utah. He was also a close friend of Chief Kanosh the leader of the Pahvant band of the Ute people. He was also the first branch president of the LDS Church in Deseret, Utah. Black ""was one of several Irishmen instrumental in the formation of the dam and irrigation systems in Utah. He assisted in locating dams and canals at Abraham, Oasis, Hinckley, and Deseret and was also president of the Deseret Irrigation Company in southern Utah."" William's brother, , was only the second white man to explore Zion National Park, and the first white person to settle in the Park in 1861."
"http://dbpedia.org/resource/William_Valentine_Black","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pioneer"
"http://dbpedia.org/resource/William_Valentine_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Valentine_Black?oldid=1121057247&ns=0"
"http://dbpedia.org/resource/William_Valentine_Black","http://dbpedia.org/ontology/wikiPageLength",1875
"http://dbpedia.org/resource/William_Valentine_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Valentine_Black"
