"subject","predicate","object"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward-center"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draymond_Green"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Walton_(basketball)"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2009_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nantz"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Frasor"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idong_Ibok"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_in_Michigan"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Ellington"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durrell_Summers"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Zeller"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_Detroit"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NCAA_Division_I_Men's_Basketball_Championship_Game"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korie_Lucious"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_basketball"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Robert_Morris_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deon_Thompson"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delvon_Roe"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Graves"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_Men's_Basketball_Championship_Game"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_Men's_Basketball_Championship_Games"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Suton"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Davis_(basketball)"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Radford_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Hansbrough"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Lawson"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Izzo"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Detroit"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Arizona_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymar_Morgan"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalin_Lucas"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_Michigan"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Kellogg"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Wolfson"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Ginyard"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_Men's_Basketball_Championship_Game"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Green_(basketball)"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_USC_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Drew_II"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_men's_basketball"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Pruitt"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Williams_(coach)"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=294000063"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16829223"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eXxF"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/visitorCoaches",7
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketballbox"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hilite"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Column"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-end"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Men's_Division_I_Basketball_Championship_Game_navbox"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009_North_Carolina_Tar_Heels_men's_basketball_navbox"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-start"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAABasketballSingleGame"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/homeAp",2
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/visitorAp",8
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/rebounds","E. Davis – 8"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/rebounds","G. Suton – 11"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/attendance",72922
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/bg","#eee"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/date",2009-04-06
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/date",0001-04-06
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/home",55
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/home",34
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Roy_Williams_(coach)"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/homeRecord",33
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Wayne_Ellington"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/2008–09_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/next",2010
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/odds","North Carolina by 7.5"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/place","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/place","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/points","G. Suton – 17"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/points","T. Lawson 21"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/previous",2008
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/ratings",10.8
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/referee","Tom O'Neill, Curtis Shaw, Tony Greene"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/report","http://espn.go.com/ncb/boxscore%3FgameId=294000063"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/team","#1 North Carolina"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/team","#2 Michigan State"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/time","561.0"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/type","ncg"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/visitor",34
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/visitor",38
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Tom_Izzo"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/visitorRecord",31
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Clark_Kellogg"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Jim_Nantz"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Tracy_Wolfson"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/usNetwork","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/homeNameShort","North Carolina"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/homeNickname","Tar Heels"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/homeSchool","University of North Carolina"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/visitorNameShort","Michigan State"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/visitorNickname","Spartans"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/visitorSchool","Michigan State University"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/assist","T. Lawson – 6"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/assist","K. Lucas – 7"
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/ontology/abstract","The 2009 NCAA Division I Men's Basketball Championship Game was the final game of the 2009 NCAA Division I men's basketball tournament and determined the National Champion for the 2008-09 NCAA Division I men's basketball season. The game was played on April 6, 2009 at Ford Field in Detroit, Michigan as the final game of the Final Four. The game was played between the South Regional Champions, No. 1-seeded North Carolina, and the Midwest Regional Champions, No. 2-seeded Michigan State. The Tar Heels defeated the Spartans 89–72. This game was a rematch of Basketbowl II of the 2008 ACC-Big Ten Challenge which was also played at Ford Field in which North Carolina also dominated Michigan State with a 98–63 victory."
"http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_championship_game","http://dbpedia.org/property/homeCoaches",3
