"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OfficersRowFortWayne.jpg"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Ravelin.jpg"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Wayne_Detroit_Main_Barracks_2011.jpg"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Wayne_Detroit_Officer's_Row_2011.jpg"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Wayne_Detroit_Officer's_Row_Disrepair_2011.jpg"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Wayne_Gun_Emplacement.jpg"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FARMER(1884)_Detroit,_p277_OFFICERS'_QUARTERS_AT_FORT_WAYNE.jpg"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Wayne_Barrack_1934.jpg"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Wayne_Barracks,_Detroit.jpg"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Wayne_Detroit_Layout.jpg"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Wayne_Powder_House,_1934.jpg"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Wayne_Salley_Port.jpg"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_establishments_in_Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Detroit"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barracks_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageID",2271281
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1113691715
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_Campaign"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_style"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duplex_(building)"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherstburg,_Ontario"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Cass"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potawatomi"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordie_Howe_International_Bridge"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_engineer"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FARMER(1884)_Detroit,_p277_OFFICERS'_QUARTERS_AT_FORT_WAYNE.jpg"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauban"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_C._Meigs"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Detroit"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Detroit"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Ball_Express"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Race_(American_TV_series)"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Brock"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Railroad"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Race_31"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Red_Scare"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Laumet_de_La_Mothe,_sieur_de_Cadillac"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springwells_Township"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pontchartrain_du_Detroit"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_reenacting"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delray,_Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Territory"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_establishments_in_Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastion_fort"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Gibbs"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunette_(fortification)"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Detroit"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_War"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(artillery)"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mess_hall"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Fairgrounds"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransom_E._Olds"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lernoult"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Wayne_Detroit_Layout.jpg"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Wayne_Gun_Emplacement.jpg"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Malden"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_%22Mad%22_Anthony_Wayne"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_Airmen"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rouge_(Michigan)"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wayne_Ravelin.jpg"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communists"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Cram"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike-Ajax"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barracks_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Springwells"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hull"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Raisin_National_Battlefield_Park"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Street_Riot"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_mound"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroitmi.gov/How-Do-I/Find/Fort-Wayne"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicfortwaynecoalition.com"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Wayne_(Detroit)"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_واين"
"http://dbpedia.org/resource/Fort_Wayne_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jykA"
