"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Anthony_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FootballPlayer_American"
"http://dbpedia.org/resource/Anthony_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/Anthony_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anthony_McFarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Anthony_McFarland","http://www.w3.org/2000/01/rdf-schema#label","Anthony McFarland"
"http://dbpedia.org/resource/Anthony_McFarland","http://dbpedia.org/ontology/wikiPageID",55739483
"http://dbpedia.org/resource/Anthony_McFarland","http://dbpedia.org/ontology/wikiPageRevisionID",959058412
"http://dbpedia.org/resource/Anthony_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_McFarland_Jr."
"http://dbpedia.org/resource/Anthony_McFarland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anthony_McFarland_Jr."
"http://dbpedia.org/resource/Anthony_McFarland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anthony_McFarland"
"http://dbpedia.org/resource/Anthony_McFarland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nfrd"
"http://dbpedia.org/resource/Anthony_McFarland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Anthony_McFarland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Anthony_McFarland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anthony_McFarland?oldid=959058412&ns=0"
"http://dbpedia.org/resource/Anthony_McFarland","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Anthony_McFarland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anthony_McFarland"
