"subject","predicate","object"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USArmy_decorations"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Certificate_of_Merit_Medal.png?width=300"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/caption","Obverse and reverse of the Certificate of Merit Medal"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/caption","Certificate of Merit Medal ribbon"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/established",1847-03-03
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/image",106
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/lower","Campaign and medals"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/status","Obsolete"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/totalAwarded",1211
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/type",""
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/type","Military medal"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/lastawarded","May 1919"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/lastawarded","May 1918"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/abstract","The Certificate of Merit Medal was a military decoration of the United States Army that was issued between the years of 1905 and 1918. The Certificate of Merit Medal replaced the much older Certificate of Merit which was authorized by the United States Congress on March 3, 1847."
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/abstract","La Certificate of Merit Medal (Médaille du certificat du mérite) est une médaille militaire de l’armée américaine utilisée de 1905 à 1918. Elle était destinée à remplacer le plus ancien « Certificate of Merit » qui avait été créé en 1847. Le certificat originel fut décerné à 539 soldats durant la Guerre américano-mexicaine. Les premiers certificats étaient seulement destinés à récompenser les simples soldats. Ce n’est qu’à partir de 1854 que la décoration fut délivrée aux personnes ayant un grade supérieur ou égal à celui de sergent. Néanmoins, elle ne fut jamais attribué aux officiers."
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/abstract","La Medalla del Certificat del Mèrit (anglès: Certificate of Merit Medal) era una condecoració militar dels Estats Units, atorgada entre 1905 i 1918. Va reemplaçar el Certificat del Mèrit, que va ser atorgat a l'exèrcit americà des del 1847. El Certificat del Mèrit original va ser atorgat a 539 soldats durant la Intervenció Nord-americana a Mèxic. Els primers certificats només van ser autoritzats pel rang de soldat, i no va ser fins al 1854 en què s'autoritzà als sots-oficials. Mai no va ser autoritzat als oficials. El 1892, el criteri de concessió es modificà i s'atorgava a: Qualsevol membre allistat de l'Exèrcit pel servei distingit, fos en acció o en qualsevol altra situació, de caràcter valuós pels Estats Units, com, per exemple, una cura extraordinària en la preservació de la vida humana, o en la preservació de la propietat pública, o rescatant la propietat pública de la destrucció pel foc o per alguna altra causa, o per qualsevol servei pel qual el Govern s'estalvia pèrdues d'homes i material. Posteriorment es modificaren els reglaments per a la seva concessió, donada l'experiència amb les recomanacions realitzades durant la Guerra Hispano-estatunidenca, la Guerra filipino-estatunidenca i la Rebel·lió Boxer. Els canvis al reglament es van fer públics al març de 1903, i a partir de llavors es requeria un segon testimoni per çdonar suport a cadascuna de les recomanacions quan el primer testimoni no fos un oficial i la distinció quedava denegada si el servei posterior del receptor no havia estat honorable. Aquesta normativa se seguia des del 1878, però ara ja quedava explicitada. S'anunciaren d'altres restriccions, com que només s'atorgaria el certificat si era recomanat pel comandant del regiment o del cos. El 1905 es modificà el nom a Medalla del Certificat del Mèrit, i s'autoritzava a lluir-se sobre l'uniforme, situant-se just després de la Medalla d'Honor. El primer receptor va ser el Tinent William Baker, que ja havia rebut el Certificat del Mèrit durant la Guerra Hispano-estatunidenca sent Caporal. Si bé la medalla podia ser atorgada per heroisme fora de combat, sovint va ser atorgada per valentia davant l'enemic. Va ser declarada obsoleta i retirada el 9 de juliol de 1918, després de la creació de la Creu del Servei Distingit de la"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/property/same","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decoration"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Certificate_of_Merit_Medal?oldid=1072842620&ns=0"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/wikiPageLength",10728
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Certificate_of_Merit_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Certificate_of_Merit_Medal"
