"subject","predicate","object"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","بروكفيل (بالإنجليزية: Brookville town, Indiana)‏ هي بلدة تقع بولاية إنديانا في الولايات المتحدة. تبلغ مساحتها 3.75 كم²، وترتفع عن سطح البحر 203 م، بلغ عدد سكانها 2,596 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 692.3 نسمة لكل كيلومتر مربع (1,793.0/ميل2)."
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Brookville ist eine Stadt im im Franklin County im US-amerikanischen Bundesstaat Indiana. In Brookville befindet sich der Verwaltungssitz des Franklin Countys."
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Brookville är administrativ huvudort i Franklin County i Indiana. Ortnamnet hedrar modern till Brookvilles grundare Jesse Brooks Thomas. Vid 2010 års folkräkning hade Brookville 2 596 invånare."
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Brookville je městečko s něco málo přes 2500 obyvateli ležící na jihovýchodě státu Indiana ve , jehož je administrativním centrem. V městečku se narodil slavný americký voják, spisovatel a politik Lew Wallace (1827-1905)."
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Brookville é uma cidade localizada no estado americano de Indiana, no Condado de Franklin."
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Brookville is a town in Brookville Township, Franklin County, Indiana, United States. The population was 2,596 at the 2010 census. The town is the county seat of and the largest community entirely within Franklin County."
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Brookville – miasto w Stanach Zjednoczonych, w stanie Indiana, siedziba administracyjna hrabstwa Franklin."
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Brookville è una città degli Stati Uniti d'America, situata nello Stato dell'Indiana e in particolare nella contea di Franklin, della quale è anche il capoluogo."
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Brookville Indianako herri bat da. Franklin konderrian kokatua dago. 2010ean 2.596 biztanle zituen, 3,88 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","布魯克維爾（英語：Brookville）是一個位於美國印地安納州富蘭克林縣的城市。根據2010年美國人口普查，該地人口為2,596人，而該地的面積約為3.99平方千米。同時該地也是富蘭克林縣的縣治。"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Brookville es un pueblo ubicado en el condado de Franklin en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 2596 habitantes y una densidad poblacional de 650,44 personas por km².​"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Brookville est le siège du comté de Franklin, situé dans l'Indiana, aux États-Unis."
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Brookville és una població dels Estats Units a l'estat d'Indiana. Segons el cens del 2000 tenia una població de 2.652 habitants."
"http://dbpedia.org/resource/Brookville,_Indiana","http://xmlns.com/foaf/0.1/name","Brookville, Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://xmlns.com/foaf/0.1/name","Town of Brookville"
"http://dbpedia.org/resource/Brookville,_Indiana","http://xmlns.com/foaf/0.1/homepage","https://brookvilleindiana.org/"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/property/name","Brookville, Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.42222213745117
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.00944519042969
"http://dbpedia.org/resource/Brookville,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_101.svg"
"http://dbpedia.org/resource/Brookville,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brookville-indiana-from-above.jpg"
"http://dbpedia.org/resource/Brookville,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_1.svg"
"http://dbpedia.org/resource/Brookville,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_52.svg"
"http://dbpedia.org/resource/Brookville,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_County_Indiana_Incorporated_and_Unincorporated_areas_Brookville_Highlighted_1808182.svg"
"http://dbpedia.org/resource/Brookville,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_252.svg"
"http://dbpedia.org/resource/Brookville,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Franklin_County,_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageID",112256
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",1124099806
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookville_Lake"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater_Canal"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indiana_1.svg"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indiana_101.svg"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_252"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indiana_252.svg"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben-Hur:_A_Tale_of_the_Christ"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_St._John_(American_politician)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Ray"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Stevens"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_1"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_101"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Civil_Aviation_Organization"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Van_Camp"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Smith"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Department_of_Natural_Resources"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Franklin_County,_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_County,_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_52"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Camp's"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Supreme_Court"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wallace_(Indiana_politician)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Wallace"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Goudie_Jr."
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookville_Historic_District_(Brookville,_Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Myrtle_Miller"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookville_Township,_Franklin_County,_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Farquhar_Bergengren"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionist"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Noble"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater_River_(Great_Miami_River)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_52.svg"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Sopris_Cushman"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._B._Wilkinson"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Gamma_Delta"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Templeton_McCarty"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Carmichael_Harrell"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_765"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_County_Seminary"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plat"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roswell_Winans"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater_Canal_Historic_District"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Indiana"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hermitage_(Brookville,_Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://brookvilleindiana.org/"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brookville_(Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروكفيل_(إنديانا)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brookville_(kapital_sa_kondado_sa_Tinipong_Bansa,_Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brookville_(Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brookville_(Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0slfw"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5026475-8"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2729500"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brookville_(Indiana)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бруквілл_(Індіана)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布魯克維爾_(印地安納州)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4254999/"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268842609"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Z4on"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бруквилл_(Индиана)"
"http://dbpedia.org/resource/Brookville,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brookville,_Indiana"
