"subject","predicate","object"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","L'économie politique peut s'entendre dans un sens général comme étant l'économie de la cité par opposition à l'économie domestique. L'expression d'« économie politique » est créée au début du XVIIe siècle et employée à l'origine selon Charles Gide pour décrire « l'étude de la production économique, l'offre et la demande de biens et services et leurs relations avec les lois et coutumes ; le gouvernement, la distribution des richesses et la richesse des nations incluant le budget ». Pour Léon Walras, l'économie politique se définit comme l’exposé de ce qui est, et le programme de ce qui devrait être."
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","Η πολιτική οικονομία είναι μία από τις τρεις βασικές Οικονομικές Επιστήμες που αποτελούν μέρος των Κοινωνικών Επιστημών που έχει ως αντικείμενο μελέτης αφενός τις οικονομικές ενέργειες των ανθρώπων που ζουν σε μια οργανωμένη κοινωνία και αφετέρου, τη σχέση και αλληλεπίδραση μεταξύ των πολιτικών και των οικονομικών θεσμών και διαδικασιών. Δηλαδή εξετάζει και αναλύει τους τρόπους με τους οποίους τα διαφορετικά είδη ή πολιτικές διακυβέρνησης επιδρούν στην κατανομή των σπανίζοντων πόρων στην κοινωνία μέσω της νομοθεσίας και των κρατικών θεσμών και επίσης αντίστροφα πως οι οικονομικές συμπεριφορές και τα ατομικά (ή και συντεχνιακά, κλαδικά, ταξικά κ.ο.κ.) οικονομικά συμφέροντα επιδρούν ή και καθορίζουν τη μορφή της κρατικής διακυβέρνησης και τις πολιτικές κατευθύνσεις της νομοθεσίας και των κυβ"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","정치경제학(政治經濟學)은 원래 생산, 매입과 매각 행위, 그리고 이들 행위들이 각각 법, 관습과 정부와 맺는 관계를 연구하는 학문을 일컬었다. 이는 18세기 당시 국가 경제를 연구하면서 발달하였다. 국가는 ""정치 주체""라고도 불리는데 정치경제학이라는 단어에서는 ""정치""는 이에 유래한 것이다. 정치경제학자들은 들의 토지 소유 여부를 부의 원천으로 여기는 이론에 반하여 을 제안했다. 처음 존 로크가 도입하여 애덤 스미스와 카를 마르크스가 발전시킨 이 이론에 의하면 노동이 실제 부의 원천이다. 정치경제학자들은 또한 기술의 가속하는 발전 속도를 관찰하여 기술이 경제·사회 관계에 끼치는 영향력이 증가할 것이라고 예견하였다. 19세기 말 ""정치경제학""이라는 용어는 경제학이라는 용어로 대체되었는데 이 새로운 학문은 수학적·통칙적 규칙에 근거하여 경제를 연구하며 생산과 소비의 구조적 관계를 등한시하였다. 오늘날 정치경제학은 경제적 행태를 연구하는, 서로 밀접하게 연관되어 있으면서 조금씩 다른 접근법을 일컫는다. 이들 접근법은 경제학을 타 학문과 섞어 연구하는 것에서부터 주류 경제학의 근본 전제에 도전하는 방법론들에 이르기까지 다양하다."
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","L'economia politica è la scienza sociale che si occupa dei metodi con cui l'uomo usa razionalmente poche risorse per soddisfare molte esigenze."
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","Ekonomia polityczna – nauka teoretyczna o charakterze pozytywnym, służąca poznaniu i opisywaniu rzeczywistości. Ma wskazywać środki służące do osiągania celów oraz stosowne metody posługiwania się tymi środkami. Jej zastosowaniem jest polityka gospodarcza jako działalność państwa. Według Edwarda Taylora w ekonomii politycznej wyróżnić należy część ogólną oraz szczegółową. Zagadnienia polityki gospodarczej powinno się prezentować w ramach części szczegółowej, określanej niekiedy jako ekonomia polityczna stosowana."
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","Politika ekonomiko estis la origina termino uzita por studi produktadon kaj komercon, kaj ties rilatojn kun juro, kutima juro, kaj regado, same kiel kun distribuado de la enlanda produkto kaj riĉo. Politika ekonomiko originiĝis en Etiko. Ĝi disvolviĝis en la 18a jarcento kiel studo de ekonomikoj de ŝtatoj, aŭ politoj, kaj de tie la termino politika ekonomiko."
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","Political economy is the study of how economic systems (e.g. markets and national economies) and political systems (e.g. law, institutions, government) are linked. Widely studied phenomena within the discipline are systems such as labour markets and financial markets, as well as phenomena such as growth, distribution, inequality, and trade, and how these are shaped by institutions, laws, and government policy. Originating in the 16th century, it is the precursor to the modern discipline of economics. Political economy in its modern form is considered an interdisciplinary field, drawing on theory from both political science and modern economics."
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","Politische Ökonomie (von den griechischen Wörtern politeia „Staat, gesellschaftliche Ordnung“, oikos „Haus, Hauswirtschaft“ und nomos „Gesetz“) war im 19. Jahrhundert die gebräuchlichste Bezeichnung für Wirtschaftswissenschaft, Nationalökonomie oder Volkswirtschaftslehre. In Soziologie und Politologie wird unter diesem Begriff die Verteilung und Akkumulation gesellschaftlicher Ressourcen, etwa Geld, Macht und Legitimität, unter den verschiedenen Gruppen in Staat und Gesellschaft sowie deren Mechanismen, zum Beispiel Öffentlichkeit, Markt, Tausch und Vernetzung, untersucht."
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","الاقتصاد السياسي هو دراسة الإنتاج والتجارة وعلاقاتهما بالقانون والعادات والحكومة؛ وبتوزيع الدخل القومي والثروة. نشأ الاقتصاد السياسي كنظام من الفلسفة الأخلاقية، في القرن الثامن عشر، لاستكشاف إدارة ثروة الدول، يعود أصل المصطلح باللغة الإنجليزية إلى اليونانية، إذ تعود كلمة «political» إلى كلمة «بوليتي» اليونانية والتي كانت تُطلق على أي كيان سياسي وكلمة «economy» إلى «أوكونومي» والتي تعني إدارة الأسرة. عادة ما تُنسب الأعمال الاقتصادية السياسية الأولى إلى الباحثين البريطانيين آدم سميث، وتوماس مالتوس، وديفيد ريكاردو، على الرغم من أنها قد سُبقت بأعمال الفيزيوقراطيين الفرنسيين، مثل فرانسوا كويسناي (1774-1694)، وآن روبرت جاك تورغو (1781-1727)."
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","Economia política va ser el terme original utilitzat per a l'estudi de les relacions de producció, especialment entre les tres classes principals de la societat capitalista o burgesa: capitalistes, proletaris i terratinents. En contraposició amb les teories de la fisiocràcia, en les quals la terra era vista com l'origen de tota riquesa, l'economia política va proposar (primer amb Adam Smith) la teoria del valor-treball, segons la qual el treball és la font real del valor. A finals del segle xix, el terme economia política fou substituït de mica en mica pel terme economia, usat per aquells que buscaven abandonar la visió classista de la societat, reemplaçant-la per l'enfocament matemàtic, axiomàtic i avaloratiu dels estudis econòmics actuals i que concebia el valor originat en la utilitat q"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","Politieke economie is een interdisciplinaire sociale wetenschap die vraagstukken benadert met methoden uit de economie, politicologie en sociologie. De naam, in ouderwets Nederlands ook staathuishoudkunde, was de oorspronkelijke benaming voor het vakgebied dat sinds eind negentiende eeuw economie of algemene economie is."
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","La economía política es el estudio de la producción y el comercio y sus relaciones con la ley, las costumbres y el gobierno, y con la distribución del ingreso nacional y la riqueza.​ Como disciplina, la economía política se originó en la filosofía moral en el siglo XVIII para explorar la administración de la riqueza de los Estados. Los primeros trabajos de economía política generalmente se atribuyen a los pensadores británicos Adam Smith, Thomas Malthus y David Ricardo, aunque fueron precedidos por el trabajo de los fisiócratas franceses, como François Quesnay y Anne Robert Jacques Turgot.​"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","Ekonomia politikoa sistema ekonomikoak aztertzen dituen ekonomiaren adarra da, bereziki sistema politiko eta gizartearen erakundeekin dituzten harremanei buruz (politika ekonomikoak, ordenamendu juridikoak, nazioarteko harremanak, gobernua, ...). XIX. mendera arte, ekonomia aztertzeko ikuspuntu nagusia izan zen. XIX. mendearen bukaera aldera, ekonomia ikuspuntu zientifiko batetik aztertzen hasi zen, politikarekin zituen loturak hautsiz eta ekonomia izen soila nagusitu zen, bereziki Alfred Marshallen Principles of Economics lanarekin. Egun, ekonomia politikoa terminoa marxismotik eta gizarte eta politika ikuspuntu batetik ekonomia aztertzen duten beste eskola ekonomikoen diziplina izendatzeko erabiltzen da bereziki."
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","Politická ekonomie je v obecném smyslu mnohoznačný pojem, jehož obsahem jsou především snahy postihnoutvýznamné sociální, politické a ekonomické jevy a jejich vzájemné vztahy metodami různých společenských věd.Moderní odborná literatura pod pojmem politická ekonomie rozumí analýzu interakcí mezi politickým prostředím a ekonomickým systémem."
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","Полити́ческая эконо́мия, политэконо́мия — одна из общественных наук, исследования которой являются отношения между рынком и государством, индивидом и обществом. Помимо чисто экономических методов, политэкономия использует разнообразные методы, заимствованные из философии, политологии и социологии. В настоящее время политической экономией часто называют марксистские и неортодоксальные подходы к экономическим, политическим, правовым и культурным феноменам. Сравнительно новое направление — международные политэкономические исследования, посвящённые глобальному распределению доходов."
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","Ilmu adalah bagian dari ilmu sosial yang berbasis pada dua subdisiplin ilmu, yakni politik dan ekonomi. Pembelajaran Ilmu Ekonomi Politik merupakan pembelajaran ilmu yang bersifat interdisiplin,yakni terdiri atas gabungan dua disiplin ilmu dan dapat digunakan untuk menganalisis ilmu sosial lainnya dengan isu-isu yang relevan dengan isu ekonomi politik. Dalam upaya memaksimalkan studi mengenai ekonomi politik, juga tidak boleh terlepas dari sistem ekonomi di negara yang bersangkutan. Sejarah ekonomi politik"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","政治経済学（せいじけいざいがく、英語: political economy）は、経済学にまつわる以下のような分野のことを言う。 
* 経済学の旧称としての政治経済学 
* 主流派経済学における政治経済学 
* 異端派経済学における政治経済学 
* 国際関係論における政治経済学"
"http://dbpedia.org/resource/Political_economy","http://www.w3.org/2000/01/rdf-schema#comment","Economia política é a ciência que estuda as relações sociais de produção, circulação e distribuição de bens materiais que visam atender as necessidades humanas, identificando as leis que regem tais relações. O termo foi originalmente introduzido por Antoine de Montchrestien em 1615 em seu livro ""Tratado de Economia Política"", com o objetivo de transpor para a atividade estatal as ideias e os princípios da Economia. Nesse livro o autor aborda temas como Monopólio, proteção para a industria, trabalho, etc.. O nome passou a ser utilizado para o estudo das relações de produção, especialmente entre as três classes principais da sociedade capitalista ou burguesa: capitalistas, proletários e latifundiários. Em contraposição com as teorias do mercantilismo, e, posteriormente, da fisiocracia, nas q"
"http://dbpedia.org/resource/Political_economy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Professor_Susan_Strange,_c1980.jpg"
"http://dbpedia.org/resource/Political_economy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keohane_small.jpg"
"http://dbpedia.org/resource/Political_economy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_systems"
"http://dbpedia.org/resource/Political_economy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_of_economic_thought"
"http://dbpedia.org/resource/Political_economy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_economy"
"http://dbpedia.org/resource/Political_economy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critique_of_political_economy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageID",46044
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageRevisionID",1124398142
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Wallerstein"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_economy_in_anthropology"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backwardness"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Marxism"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rousseau_-_Discours_sur_l'oeconomie_politique,_1758_-_5884558.tif"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_value"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_capital"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopoly"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JEL_classification_codes"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_political_economy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_economics"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Pressman_(economist)"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketplace"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Hay"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Hay_(political_scientist)"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macroeconomic_policy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_(economics)"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_cycle"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Warwick"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_economic_systems"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rational_choice_theory"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Choice_(journal)"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Smith"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socioeconomics"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Keohane_small.jpg"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_institution"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rent-seeking"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_institution"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_Arabic"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macroeconomics"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stanley_Jevons"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_welfare_function"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_action"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_regulation"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_reform"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2008"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lee_Hale"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_de_Montchrétien"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studies_in_Political_Economy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_market"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_economy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Krasner"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transaction_cost"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Naples_Federico_II"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company_College"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_bank"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_sociology"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gamble"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polity"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conceptual_model"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_systems"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Khaldun"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Polanyi"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Review_of_International_Political_Economy"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muqaddimah"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Piketty"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_(economics)"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_paper"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Gunder_Frank"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_realism"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_economics"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_trade"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distribution_(economics)"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnicity"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_economics"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_economics"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vienna"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadagno,_Jill."
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_von_Sonnenfels"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Ngram_Viewer"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Cox"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Economy_in_anthropology"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Quesnay"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Keohane"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_George"
"http://dbpedia.org/resource/Political_economy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
