"subject","predicate","object"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInNewYork"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsOfNewYorkCity"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkCounties"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInQueens,NewYork"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicElementarySchoolsInNewYorkCity"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Квінз"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Queens"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Queens"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Queens"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Куинс"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","皇后區"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","クイーンズ区"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","퀸스"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Kvinzo"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Κουίνς"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Queens"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Queens"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Queens"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Queens"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Queens"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Queens"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","كوينز"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Queens"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Queens"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Queens"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Queens"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#label","Queens"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","Queens é um burgo na cidade de Nova Iorque, coextensivo com o condado do Queens, no estado americano de Nova Iorque. Foi fundado em novembro de 1683, tendo uma área bem maior que a atual, já que compreendia também Nassau e Suffolk. Este território, parte da Novos Países Baixos, foi governado pelos colonizadores holandeses que o dividiram em pequenos condados – Newtown, Flushing, Jamaica, Far Rockaway e Hempstead."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","El comtat de Queens, sovint referit simplement com a Queens, és un districte metropolità (borough), el més gran dels cinc que componen la ciutat de Nova York, Estats Units. El seu territori és coextensiu amb el del comtat de Queens, si bé des de la formació de la ciutat Nova York, el 1898, les divisions inferiors a la del municipi novaiorquès han quedat sense poder real de facto. La capçalera de comtat està en el veïnat de Jamaica."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 퀸스 (동음이의) 문서를 참고하십시오.) 퀸스(Queens)는 미국 뉴욕주 뉴욕의 5개 자치구 중 가장 동부에 면적이 큰 지역이다. 지리적으로 롱아일랜드의 남서부 끝에 브루클린과, 롱아일랜드의 더욱 멀리 동부로 나소 군과 인접하며, 추가로 퀸스는 맨해튼과 브롱크스의 자치구들과 물 테두리들을 나눈다. 1899년 이래 퀸스 군과 경계를 서로 접하는 퀸스 자치구는 2015년 추정된 2,339,150명의 인구 (대략 48%는 외국 출신)와 함께 브루클린에 이어 2번째로 가장 큰 인구를 가지고 있다. 퀸스 군도 또한 킹스 군과 서로 접하면서 이웃하는 브루클린 자치구의 뒤로 밀려 뉴욕주에서 2번째로 인구가 많은 군이기도 한다. 퀸스는 미국에서는 물론 뉴욕의 자치구들 중에 4번째로 가장 인구 밀도가 높은 곳이다. 만약 각각 뉴욕의 자치구들이 독립적 도시라면 퀸스는 또한 로스앤젤레스, 시카고와 브루클린에 이어 미국에서 4번째로 가장 인구가 많은 도시일 것이다. 퀸스는 세계에서 가장 민족적으로 나뉜 도시 지역이다."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","Куи́нс (англ. Queens /kwiːnz/) — самое большое по территории (280 км²) и второе по населению после Бруклина боро Нью-Йорка. Расположено на острове Лонг-Айленд и омывается Атлантическим океаном. Это самая неоднородная по этническому составу часть города. В Куинсе находится Международный аэропорт имени Джона Кеннеди, а также аэропорт «Ла-Гуардия». В Куинсе базируется бейсбольная команда «Нью-Йорк Метс», проходит Открытый чемпионат США по теннису."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","皇后區（英語：Queens），又译作昆斯区，是美国纽约市的五個行政區之一，也是其中面積最大、人口第二多的行政區。其範圍和紐約州皇后县或昆斯县（英語：Queens County）相同。區名的「皇后」指英皇查理二世的皇后布拉干薩的嘉芙蓮。 皇后區位於長島的西半部。紐約市主要的三個機場中，兩個就坐落於皇后區，分別是甘迺迪國際機場和拉瓜地亞機場。這些機場在世界上是數一數二的忙碌，讓皇后區的上空成為全國最擁塞的空域。皇后区的法拉盛草原可乐娜公园是1939年世界博覽會和1964年世界博覽會的举办场地，公園內有大地球仪、美國网球公開賽的主場館美國網球協會比莉·珍·金網球中心和紐約大都會棒球隊的主場花旗球場。"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","Queens New Yorkeko (AEB) auzorik handiena eta bigarren populatuena da, Brooklynen ondoren. Izan ere, 2.256.576 biztanle zituen 2005ean. Hiriko ekialdean dago kokatuta."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","كوينز (بالإنجليزية: Queens)‏ هي أكبر الأحياء الخمسة في مدينة نيويورك، المتاخم جغرافياً لبروكلين على الطرف الغربي للونغ آيلند. بالتزامن مع مقاطعة كوينز منذ 1899، يعتبر قسم كوينز ثاني أكبر الأحياء اكتظاظاً بالسكان (بعد بروكلين)، بعدد سكان 2,358,582 نسمة في 2017ا يقارب 48% منهم مواليد أجانب. كذلك تعتبر مقاطعة كوينز ثاني أكثر ولاية نيويورك اكتظاظاً بالسكان، بعد مقاطعة بروكلين المجاورة، والتي تتزان مع قسم بروكلين. كوينز هي رابع أكثر المقاطعات من حيث الكثافة السكانية في نيويورك، وكذلك في الولايات المتحدة؛ ولو كان كل قسم بمدينة نيويورك مدينة مستقلة، فستكون كوينز رابع أكثر المدن اكتظاظاً بالسكان على مستوى البلاد، بعد لوس أنجلس، شيكاغو، وبروكلين. تعتبر كوينز أيضاً أكثر منطقة حضرية في العالم."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","Queens [kwiːnz] ist der flächenmäßig größte der fünf Stadtbezirke (Boroughs) von New York City. Er liegt im Westen der Insel Long Island und deckt sich mit Queens County. Im Jahr 2020 hatte Queens rund 2,4 Millionen Einwohner."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","Queens je jeden z pěti obvodů města New York a zároveň okres státu New Yorku. Rozlohou je největší. Na jejím území se nacházejí dvě letiště: LaGuardia v části Flushing a Mezinárodní letiště Johna F. Kennedyho (známé pod zkratkou JFK). Počet obyvatel činí přibližně 2,2 miliónu osob. Polovina obyvatel se narodila v jiné zemi než v USA. V Národním tenisovém centru Billie Jean Kingové je každý rok na počátku září pořádán tenisový grandslam US Open. Narodil se zde známý raper Curtis 50 Cent Jackson."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","Queens är det till ytan största och näst mest befolkade av de fem boroughs som utgör New York. Samma område är Queens County, eftersom alla boroughs också utgör egna counties. Namnet skulle ära Englands drottning och Karl II:s gemål Katarina de Braganza. Området ligger tillsammans med Brooklyn på Long Island, och separeras från Manhattan och Bronx av East River. I Queens ligger två av New Yorks tre större flygplatser: John F. Kennedy International Airport och LaGuardia Airport."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","Queens – jeden z pięciu okręgów (boroughs) Nowego Jorku, oraz hrabstwo (county), w stanie Nowy Jork, o tej samej nazwie."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","Queens is a borough of New York City, coextensive with Queens County, in the U.S. state of New York. Located on Long Island, it is the largest New York City borough by area. It is bordered by the borough of Brooklyn at the western tip of Long Island to its west, and Nassau County to its east. Queens also shares water borders with the boroughs of Manhattan, the Bronx, and Staten Island (via the Rockaways)."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","Queens is een county in de Amerikaanse staat New York, en het grootste (in oppervlakte) stadsdeel (borough) van de stad New York. Queens bestaat uit meerdere delen waaronder Jamaica, Long Island City, Flushing en Rockaway. Queens heeft twee belangrijke instituten voor hoger onderwijs: en Saint John's University."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","Is buirg i gcathair Nua-Eabhrac í Queens atá suite ar an Oileán Fada."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Queens (en inglés: Queens County), a menudo llamado simplemente Queens (pronunciado /kwiːnz/), es un distrito metropolitano (borough), el más grande de los cinco que desde 1898 componen la ciudad de Nueva York (Estados Unidos). La sede de condado está en el vecindario (originalmente, villa) de Jamaica."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","Το Κουίνς (αγγλικά: Queens, New York), είναι ο ανατολικότερος από τους πέντε δήμους της πόλης της Νέας Υόρκης, ο μεγαλύτερος σε έκταση και δεύτερος μεγαλύτερος σε πληθυσμό. Από το 1899, έχει τα ίδια όρια με την κομητεία Κουίνς, η οποία είναι πλέον η δεύτερη πιο πυκνοκατοικημένη κομητεία στην πολιτεία της Νέας Υόρκης και η τέταρτη πιο πυκνοκατοικημένη κομητεία στις Ηνωμένες Πολιτείες."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","Il Queens è il più grande per superficie e il secondo per popolazione dei cinque distretti (in inglese borough) della città di New York. I suoi confini sono gli stessi dell'omonima contea di Queens dello Stato di New York negli Stati Uniti d'America, al cui territorio corrisponde. Situata nella porzione ovest di Long Island, nel Queens si trovano due dei tre principali aeroporti di New York, cioè il John F. Kennedy e il LaGuardia; il borough è sede della squadra di baseball dei New York Mets, del torneo di tennis US Open, di Flushing Meadows Park e dei ."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","Queens est l'un des cinq arrondissements (en anglais : borough) de la ville de New York, les quatre autres étant Manhattan, le Bronx, Brooklyn et Staten Island. Il se situe à l’extrémité Ouest de l'île de Long Island et entoure le borough de Brooklyn. Le comté de Nassau se trouvant à sa bordure Est. L'arrondissement de Queens coïncide avec le comté de Queens (en anglais : Queens County), découpage administratif de l’État de New York, mais ce dernier ne fonctionne pas comme un comté à proprement parler, puisqu'il n'a aucun pouvoir et dépend entièrement de l'autorité municipale."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","クイーンズ区（クイーンズく、Queens、英語発音: [kwiːnz]）は、ニューヨーク市に置かれた行政上の5つの区の一つ。ニューヨーク州のクイーンズ郡 (Queens County) の郡域もクイーンズ区と同じである。 ニューヨーク市内で最も東に位置しており、ブルックリン区とともにロングアイランドの西部を形成している、南はブルックリン区、東はナッソー郡と接しており、イースト川を挟んで西はマンハッタン区、北はブロンクス区と隣接している。 クイーンズは5つの区のうちで最も面積が広く、人口はブルックリンに次いで2番目である。数多くの移民の居住地となっており、クイーンズ郡はアメリカで最も多様な人々が住む郡であり、世界で最も民族的多様性に富む都市地域である。"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","Kvinzo (angle Queens [kŭinz]) estas unu el la kvin komunumoj de Novjorko. En 2000, Kvinzo havis 2.229.379 loĝantojn. Estas multaj enmigrintoj de la tuta mondo, kaj oni aŭdas multajn lingvojn. La du mondfamaj flughavenoj, La Guardia kaj John F. Kennedy, situas en Kvinzo. Ĝi estas identa al Kantono Kvinzo. La nederlandanoj setlis en Kvinzo je 1635. La angla nomo Queens honoris la reĝinon Catherine, edzinon de la brita reĝo Karlo la 2-a en 1683, kiam Novjorkio iĝis brita kolonio. Kvinzo kaj Broklino estas la du komunumoj novjorkaj en Longinsulo. Kvinzo iĝis parto de Novjorko en 1898."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","Queens adalah borough terbesar menurut luas, terbesar kedua menurut jumlah penduduk, dan borough paling timur dari lima borough di New York City. Borough ini berdiri bersama dengan Queens County, sebuah pembagian administratif negara bagian New York di Amerika Serikat. Terletak di daerah barat Long Island, Queens adalah tempat bagi dua dari tiga bandara terbesar di New York City, Bandar Udara Internasional JFK dan Bandar Udara LaGuardia. Tempat ini juga menjadi basis tim bisbol New York Mets, turnamen tenis , Flushing Meadows Park, , , dan ."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#comment","Квінз (англ. Queens) — боро в місті Нью-Йорк — округ штату Нью-Йорк, США — другий за населеністю серед боро міста (у 2010 р. тут мешкало 2 230 722 особи; Бруклін мав у 2010 р. 2 504 700 осіб). Квінз має найбільшу площу в місті та розміщує обидва головні летовища — Ла-Гвардія та міжнародний аеропорт імені Джона Кеннеді. Квінз має найбільш етнічно різноманітне населення в США. Згідно з Оглядом Американського Суспільства 2005 року емігранти становили 47.6% населення Квінзу."
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Economy_of_New_York_City"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Transportation"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Queens_neighborhoods"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Public_transportation"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_New_York_City"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tunnels"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_bridges"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Culture_of_New_York_City"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_York"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_Queens"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/name","Queens"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/homepage","https://queensbp.org/"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84572"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/name","Queens"
"http://dbpedia.org/resource/Queens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.75
"http://dbpedia.org/resource/Queens","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.86666870117188
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small_tankers_unload_in_Newtown_Creek_jeh.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unisphere-2_(27835155267).jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unisphere_Fountains_-_The_Rocket_Thrower_01.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Train_JFK_Van_Wyck_jeh.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Open_2014_(15048888245).jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Island_City_New_York_May_2015_panorama_3.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stock-De_Kalb-Hart_Av_Historic_Dist_Bushwick_jeh.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombardier_M7_7799_enters_Flushing.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYCSub_7_station_view.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_Jackson_Heights_3.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Addisleigh_Park_01.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JFK_Plane_Queue.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bwy_Elmhurst_Chinatown_jeh.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parsons_jewel.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forest_Hills_Gardens,_Queens,_NY.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Queens_rerendered.svg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/74th_St_shopping_Jax_Hts_jeh.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astoria_uncle_georges.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/June_3,_2018_Queens_Pride_Parade.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_City_location_Queens.svg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosenthal_Faisal.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens,_New_York_City,_looking_south_from_Queensboro_Bridge.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_County_Courthouse_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_Plaza_May_26_2017.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QueensPrideParade2018Caribbeangroup.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_Boulevard,_New_York_City_(1920).jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_aerial_2021.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensboro_Bridge_New_York_October_2016_003.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Queens.svg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaGuardia_Airport.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaGuardia_CC_E_jeh.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CatherineofBraganza1.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QPL_Flushing_jeh.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citi_Field_and_Apple.jpg"
"http://dbpedia.org/resource/Queens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jetblue_Metlife_27-01_QPN_jeh.jpg"
