"subject","predicate","object"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamburao_Airport"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Occidental_Mindoro"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_Occidental_Mindoro"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transportation_(Philippines)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occidental_Mindoro"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_the_Philippines"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Aviation_Authority_of_the_Philippines"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_the_Philippines"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Luzon"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_the_Philippines"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubang_Airport"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McGuire"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebgo"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_sea_level"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Jose_Airport_(Mindoro).JPG"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninoy_Aquino_International_Airport"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A320"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elpidio_Quirino"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificwrecks.com/airfields/philippines/san_jose/index.html"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_San_Jose_(Mindoro)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Jose_(tugpahanan)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_San_José_(Mindoro)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_San_Jose,_Filipina"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6300482/"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/44Ucu"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/San_Jose_Airport_(Mindoro)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4387018"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_San_Jose_(Mindoro)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd0v1"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1042056879"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/San_Jose_Airport_(Mindoro)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンホセ空港_(フィリピン)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_سان_خوسيه_(ميندورو)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_син_ҷзх_(миндру)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_سن_جزح_(میندرو)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/stat1Data",47838
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/stat1Header","Passengers"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/stat2Data",4531
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/stat2Header","Aircraft Movements"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/stat3Data",38172
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/stat3Header","Cargo Movements"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/statYear",2018
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/wmo",98531
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_airports_in_the_Philippines"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ASN"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport-dest-list"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/San_Jose_Airport_(Occidental_Mindoro,_May_2016).jpg?width=300"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/elevationF",14
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/elevationM",4
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/footnotes","Source: Statistics from eFOI"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/imageWidth",200
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/opened",1951
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/pushpinLabel","SJI/RPUH"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/pushpinMap","Philippines"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/pushpinMapCaption","Location in the Philippines"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/r1LengthF",6024
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/r1Number",10
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.georss.org/georss/point","12.36138888888889 121.04666666666667"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/abstract","مطار سان خوسيه (بالإنجليزية: San Jose Airport (Mindoro))‏ (إياتا: SJI، إيكاو: RPUH) هو مطار عام يخدم مدينة سان خوسيه ويشغل المطار ."
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/abstract","El Aeropuerto de San José​ (en tagalo: Paliparan ng San Jose) (IATA: SJI, ICAO: RPUH) anteriormente conocido como Campo McGuire, es un aeropuerto que sirve el área general de San José,​​ en Mindoro Occidental en las Filipinas.​ Es uno de los tres aeropuertos de la provincia, siendo los otros el Aeropuerto de Mamburao y el aeropuerto de Lubang. El aeropuerto está clasificado como un aeropuerto nacional de clase principal 1 por la Autoridad de Aviación Civil de Filipinas, una agencia del Departamento de Transporte y Comunicaciones que se encarga de las operaciones, no solo de este aeropuerto, sino también de todos los demás aeropuertos de Filipinas, con excepción de los principales aeropuertos internacionales. Originalmente un centro aéreo estadounidense , el aeropuerto recibió antiguamente el nombre Mayor de la Fuerza Aérea Thomas McGuire quién participó en la segunda guerra mundial."
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/abstract","Port lotniczy San Jose (IATA: SJI, ICAO: RPUH) – port lotniczy położony w , w prowincji Occidental Mindoro, na Filipinach."
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/abstract","San Jose Airport (Filipino: Paliparan ng San Jose) (IATA: SJI, ICAO: RPUH), formerly known as McGuire Field, is an airport serving the general area of San Jose, Occidental Mindoro in the Philippines. It is one of three airports in Occidental Mindoro, the others being Mamburao Airport and Lubang Airport. The airport is classified as a Principal class 1 domestic airport by the Civil Aviation Authority of the Philippines, an agency of the Department of Transportation that is responsible for the operations of not only this airport but also of all other airports in the Philippines, except the major international airports."
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/abstract","L'aeroporto di San Jose (tagallo: Paliparan ng San Jose) (IATA: SJI, ICAO: RPUH), definito come principale di classe 1 dalla autorità dell'aviazione civile filippina CAAP, è un aeroporto filippino situato nell'estrema parte meridionale dell'isola di Mindoro, nella provincia di Mindoro Occidentale, nel territorio della città di San Jose. La struttura è dotata di una pista di cemento lunga 1836 m, l'altitudine è di 4 m, l'orientamento della pista è RWY 10-28. L'aeroporto è aperto al traffico commerciale domestico."
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/abstract","サンホセ空港（San Jose Airport、旧称はマクガイア飛行場、McGuire Field）は、フィリピンのミンドロ島南部、オクシデンタル・ミンドロ州の経済・交通の中心都市にある空港。フィリピンの国内線の主要空港の一つ。元来はアメリカ軍基地であり、旧称の飛行場名も第二次大戦時のエースパイロットの名に由来する。"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/cityServed","http://dbpedia.org/resource/Occidental_Mindoro"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/cityServed","http://dbpedia.org/resource/San_Jose,_Occidental_Mindoro"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/iata","SJI"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/icao","RPUH"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/metricElev","yes"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/metricRwy","yes"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/nativename","Paliparan ng San Jose"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/ownerOper","http://dbpedia.org/resource/Civil_Aviation_Authority_of_the_Philippines"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/property/r1LengthM",1836
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/icaoLocationIdentifier","RPUH"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Jose_Airport_(Mindoro)?oldid=1123152444&ns=0"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/wikiPageLength",5325
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/elevation",4.0
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/elevation",4.2672
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/runwayDesignation","10/28"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/runwayLength",1836.1152
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/runwayLength",1836.0
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/runwaySurface","Concrete"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/iataLocationIdentifier","SJI"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Occidental_Mindoro"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/San_Jose,_Occidental_Mindoro"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Civil_Aviation_Authority_of_the_Philippines"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Civil_Aviation_Authority_of_the_Philippines"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Jose_Airport_(Mindoro)"
"http://dbpedia.org/resource/San_Jose_Airport_(Mindoro)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.04666900635 12.361389160156)"
