"subject","predicate","object"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","Kambodjansk-vietnamesiska kriget var ett krig som ägde rum mellan 1977 och 1979 mellan Kambodja (dåvarande Demokratiska Kampuchea) och Vietnam. Demokratiska Kampucheas styrande kommunistiska parti, Röda khmererna, som ursprungligen bildats ur Vietnams kommunistparti, hade haft goda relationer till Vietnam under Vietnamkriget. Det fanns flera orsaker till att relationerna successivt försämrades. Röda khmererna krävde att Mekongdeltat skulle tillhöra Kambodja, och attacker mot byar i Vietnam genomfördes. Dessutom drabbades minoriteten vietnameser i Kambodja av förföljelse. På ett större plan fanns det en koppling mellan konflikten mellan de två kommunistiska supermakterna Sovjetunionen och Kina, eftersom Sovjet stödde Vietnam och Kina stödde Kambodja."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","Als Kambodschanisch-Vietnamesischer Krieg wird die Offensive vietnamesischer Truppen zur Beendigung des Terror-Regimes der Roten Khmer 1978/79 und die nachfolgende vietnamesische Besatzung und der Guerillakrieg in Kambodscha bis 1989 bezeichnet."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra cambogiano-vietnamita, talvolta indicata anche come terza guerra d'Indocina, fu un lungo conflitto che interessò dall'aprile del 1977 all'ottobre del 1991 il territorio della Cambogia e le zone limitrofe a questa di Vietnam e Thailandia; il conflitto ebbe origine dalle dispute territoriali esistenti tra Cambogia e Vietnam: inizialmente su piccola scala, gli scontri di confine tra le forze armate delle due nazioni e le incursioni transfrontaliere si trasformarono in una guerra aperta, culminata con l'invasione vietnamita della Cambogia e la sua completa occupazione."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","الحرب الفيتنامية الكمبودية (بالخميرية: សង្គ្រាមកម្ពុជា-វៀតណាម، وبالفيتنامية: Chiến tranh Campuchia–Việt Nam) تُعرف في فيتنام بالهجوم المضاد على الحدود الجنوبية الغربية (بالفيتنامية: Chiến dịch Phản công Biên giới Tây-Nam)‏، وتُعرف من جانب القوميين الكمبوديين بالاحتلال الفيتنامي في كمبوديا (بالخميرية: ការលុកលុយរបស់វៀតណាមមកកម្ពុជា)‏، وكان النزاع المسلح بين جمهورية فيتنام الاشتراكية وكمبوتشيا الديمقراطية. بدأت الحرب بالهجمات المتكررة من قبل جيش الخمير الحمر على الحدود الجنوبية الغربية لفيتنام، مع اللحظة الحاسمة لمذبحة با تشوك، ما أسفر عن مقتل أكثر من 3000 مدني فيتنامي. في 25 ديسمبر 1978، شنت فيتنام غزوًا واسع النطاق من كمبوتشيا، وبعد ذلك احتلت البلاد وأزالت الحكومة من الحزب الشيوعي لكمبوتشيا من السلطة."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra entre Cambodja i el Vietnam (en vietnamita: Chiến tranh biên giới Vaig veureệt Nam–Campuchia i en khmer: សង្គ្រាមកម្ពុជា-វៀតណាម) fa referència a una sèrie de conflictes entre els dos països, que van donar lloc a la invasió vietnamita de la Kamputxea Democràtica sota el comandament del general (que en la Guerra del Vietnam havia vençut les tropes dels Estats Units i del Vietnam del Sud), i que va comportar el derrocament del règim dels Khmers rojos i l'establiment de la República Popular de Kamputxea."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","Wojna kambodżańsko-wietnamska – konflikt zbrojny pomiędzy Socjalistyczną Republiką Wietnamu a Demokratyczną Kampuczą, trwający między 30 kwietnia 1977 a styczniem 1979 roku, gdy w miejsce Demokratycznej Kampuczy utworzono prowietnamski rząd Ludowej Republiki Kampuczy. Wojna była spowodowana atakami Demokratycznej Kampuczy na Wietnam i polityką terroru stosowaną przez rząd tego kraju. Konflikt następnie przybrał charakter wojny partyzanckiej ugrupowań opozycji antywietnamskiej, który zakończył się porozumieniem pokojowym 23 października 1991 roku."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","Кампучийско-вьетнамский конфликт (кхмер. សង្គ្រាមកម្ពុជា-វៀតណាម, вьетн. Chien dịch phản công biên giới Tây) — вооружённый конфликт с участием управляемой режимом Пол Пота Демократической Кампучии и Социалистической Республики Вьетнам, продолжавшийся с 1975 по 1979 год. Конфликт состоял из двух этапов — пограничная война между странами (1975—1978) и гражданская война в Кампучии при активном участии вьетнамской армии (1979—1989)."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","Perang Kamboja–Vietnam (Vietnam: Chiến dịch phản công biên giới Tây-Nam Việt Nam) adalah konflik yang terjadi antara Republik Sosialis Vietnam dan Kamboja. Perang ini dimulai dengan invasi dan pendudukan Vietnam terhadap Kamboja, pelengseran rezim Khmer Merah dari kekuasaan dan berakhirnya genosida Kamboja. Konflik ini juga mengemukakan bagaimana perpecahan Tiongkok-Soviet telah merusak pergerakan komunis. Partai Komunis Vietnam memihak kepada Uni Soviet, sementara Partai Komunis Kamboja tetap setia dengan Republik Rakyat Tiongkok."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","Guerra do Camboja ou Guerra vietnamita no Camboja, ou também ocupação vietmanita do Camboja refere-se ao envolvimento militar da República Socialista do Vietnã no Kampuchea (atual Camboja) começado com uma guerra entre o Kampuchea Democrático, controlado pelo Khmer Vermelho, e o Vietnã em 1978–1979 e culminando com a invasão e posterior ocupação militar vietnamita até 1989. Em 1991 são assinados os Acordos de Paz de Paris, no entanto, a guerra civil cambojana resultante da intervenção vietnamita só terminaria definitivamente com a derrota e desmobilização do Khmer Vermelho em 1998-1999."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerra camboyano-vietnamita (en vietnamita: Chiến tranh biên giới Việt Nam–Campuchia y en camboyano: សង្គ្រាមកម្ពុជា-វៀតណាម) o invasión vietnamita de Kampuchea, hace referencia a una serie de conflictos entre los dos países, que culminó en la invasión vietnamita de la Kampuchea Democrática al mando del general Văn Tiến Dũng (que en la Guerra de Vietnam había vencido a las tropas de Estados Unidos y Vietnam del Sur), resultando en el derrocamiento del régimen de los Jemeres Rojos y el establecimiento de la República Popular de Kampuchea."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","De Cambodjaans-Vietnamese Oorlog, ook wel Derde Indochinese Oorlog genoemd, was een militair conflict tussen de Socialistische Republiek Vietnam, gesteund door de Sovjet-Unie, en Democratisch Kampuchea, gesteund door China. Deze oorlog bracht het regime van de Rode Khmer onder leiding van Pol Pot ten val."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","柬越戰爭（高棉語：សង្គ្រាមកម្ពុជា-វៀតណាម），又稱西南边境保卫战（越南语：Chiến tranh biên giới Tây Nam／戰爭邊境西南），是1978年12月21日－1989年9月26日發生在越南社會主義共和國和民主柬埔寨之間的一場戰爭。這場戰爭終結了紅色高棉大屠殺。"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerre Cambodge - Viêt Nam est un conflit armé ayant opposé, entre décembre 1978 et janvier 1979, le Viêt Nam au Kampuchéa démocratique, le régime politique installé au Cambodge par les Khmers rouges. La guerre est précédée d'accrochages le long des frontières terrestres et maritimes des deux pays entre 1975 et 1977, pouvant impliquer des formations de la taille d'une division. Le 25 décembre 1978, le Vietnam lance une invasion à grande échelle du Kampuchéa, occupe le pays et chasse les Khmers rouges du pouvoir."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","The Cambodian–Vietnamese War (Khmer: សង្គ្រាមកម្ពុជា-វៀតណាម, Vietnamese: Chiến tranh Campuchia–Việt Nam), known in Vietnam as the Counter-offensive on the Southwestern border (Vietnamese: Chiến dịch Phản công Biên giới Tây-Nam), and by Cambodian nationalists as the Vietnamese invasion of Cambodia (Khmer: ការឈ្លានពានរបស់វៀតណាមមកកម្ពុជា), was an armed conflict between Democratic Kampuchea, controlled by the Khmer Rouge, and the Socialist Republic of Vietnam. The war began with repeated attacks by the Liberation Army of Kampuchea on the southwestern border of Vietnam, particularly the Ba Chuc massacre which resulted in the deaths of over 3,000 Vietnamese civilians. On 25 December 1978, Vietnam launched a full-scale invasion of Kampuchea, and subsequently occupied the country and removed the g"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","カンボジア・ベトナム戦争（カンボジア・ベトナムせんそう、柬越戦争）は、冷戦の地政学的状況下で戦われたベトナム社会主義共和国とカンボジアの陸海国境に沿った限定的な衝突に始まり、時には師団規模の軍事編成での衝突に発展した。1978年12月25日、ベトナムはカンボジアへの全面的な侵攻に踏み切り、クメール・ルージュ（カンボジア共産党）を政権から駆逐してカンボジア国土の大半を占領するも最高指導者のポル・ポトとクメール・ルージュの残党はジャングルに逃げ隠れ、地下活動を続けて長期化させた。中越戦争と併せてインドシナ解放戦線と総称される。 ベトナム戦争中、ベトナム共産党とクメール・ルージュは、両国内の親米政権に対抗するため連合を形作っていた。しかし、ベトナムとの共闘を誇示していたにもかかわらず、クメール・ルージュ指導部は、ベトナム共産党がこの地域における優勢な軍事力でインドシナ連邦を形成しようと策動していることを恐れていた。優勢な状態にあるベトナムの計画を阻止するため、1975年にロン・ノル政権が降伏したとき、クメール・ルージュ指導部は、ベトナムで訓練を受けた同志を粛清し始めた。"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","Vietnamská invaze do Kambodže byl vojenský vpád Vietnamu na přelomu roku 1978 a 1979 do Kambodže. Vietnam svrhl vládu Rudých Khmerů v Kambodži a nastolil zde podstatně liberálnější provietnamskou vládu, podporovanou vietnamskými vojsky v zemi. Vietnamská vojenská přítomnost v Kambodži trvala až do roku 1989."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#comment","베트남-캄보디아 전쟁은 냉전의 지정학적 상황에서 벌어진 베트남 사회주의 공화국과 민주 캄푸치아 사이의 무력 충돌이다. 전쟁은 1975년부터 1977년까지 베트남과 캄보디아 내륙 국경 지역의 국지적인 충돌로 시작하여, 때로는 사단 규모 군사적 충돌로 발전했다. 1978년 12월 25일, 베트남은 캄보디아로의 전면적인 침공을 단행하여, 크메르 루주(캄보디아 공산당) 정권을 퇴출시키고, 캄보디아 국토의 대부분을 점령했다."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Eastern_Zone_massacres"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://xmlns.com/foaf/0.1/name","Cambodian–Vietnamese War"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phnom_Penh_1989.jpg"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pol_Pot.jpg"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Cambodia_Friendshiip_Monument.jpg"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H_4_ill_639759_cambodia-phnom_penh-1979-61.jpg"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_ship_brings_humanitarian_help_to_Cambodia_1979.jpg"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FUNSK-emblem.jpg"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hài_cốt.jpg"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambodia-mountainsW5.jpg"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambodia_anti-PRK_border_camps.png"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Southern_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_Kampuchea"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indochina_Wars"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third_Indochina_War"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_conflicts"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Kampuchea"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_by_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invasions_of_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambodia–Vietnam_relations"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sino-Vietnamese_War"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1986"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1987"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1988"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1982"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1983"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1984"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1985"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1979"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1980"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1981"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khmer_Rouge"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proxy_wars"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1989"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageID",1708722
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageRevisionID",1118548589
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Đức_Anh"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pol_Pot.jpg"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Tam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Ranh_Bay"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_Ninh_Province"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasushi_Akashi"
