"subject","predicate","object"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Adrian_VI"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_II_of_Belgium"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_I_of_Belgium"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_I_of_Constantinople"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechelen"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_of_Bavaria_(1876-1965)"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menin_Gate"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzene"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huy"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airmail"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_of_Bouillon"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Anseele"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogier_van_der_Weyden"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kepi"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I,_Count_of_Hainaut"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_stamp_designers"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_the_Sacred_Heart,_Belgium"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liévin_De_Winne"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_of_Bouillon"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemist"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Gallait"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koekelberg"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_De_Vos"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Van_Scorel"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaasbeek_Castle"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfries_of_Belgium_and_France"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veurne"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogram"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infanta_Isabella_Clara_Eugenia_of_Spain"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orval_Abbey"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurn_und_Taxis"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_I_of_Namur"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_de_Vos"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaas_Rockox"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesalius"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartography"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinshasa"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Severin"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II,_Duke_of_Brabant"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournai"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawing"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spa,_Belgium"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippin_of_Herstal"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardus_Mercator"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduchess_Maria_Christina,_Duchess_of_Teschen"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastogne"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographer"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_of_Lorraine"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_II,_Count_of_Flanders"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_I_of_Belgium"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholicism)"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philately_of_Belgium"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Fabiola_of_Belgium"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intaglio_(printmaking)"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Joseph_Verboeckhoven"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_III,_Duke_of_Burgundy"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male,_Belgium"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Hill_(postal_reformer)"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godefroid_De_Vreese"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charles_of_Belgium"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_(device)"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_Castle"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongeren"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philately"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavelot"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Vieuxtemps"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_tower"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Colfs"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018224450/http:/www.filahome-stamps.com/stamps/0601-jean-de-bast.htm"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131218082333/https:/picasaweb.google.com/Dan.Voitu/JeanDeBastTimbres"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276nqy"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vbtt"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jean_De_Bast"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_De_Bast"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171594"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ILL"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/abstract","Jean De Bast, né à Bruxelles le 14 juin 1883 et mort le 24 décembre 1975, est un dessinateur et graveur de timbres-poste belges."
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/abstract","Jean De Bast (Brussels, 1883 – 1975) was a Belgian postage stamp draughtsman and engraver."
"http://dbpedia.org/resource/Jean_De_Bast","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Draughtsman"
"http://dbpedia.org/resource/Jean_De_Bast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jean_De_Bast?oldid=1067929870&ns=0"
"http://dbpedia.org/resource/Jean_De_Bast","http://dbpedia.org/ontology/wikiPageLength",14935
"http://dbpedia.org/resource/Jean_De_Bast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jean_De_Bast"
