"subject","predicate","object"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pool_(cue_sports)"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/illustratedencyc0000sham/page/61"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5179579"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_x2_"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cowboy_pool"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cowboy_pool"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iKmd"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cue_sports_nav"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuegloss"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/abstract","Cowboy pool (or simply cowboy) is a hybrid pool game combining elements of English billiards through an intermediary game, with more standard pocket billiards characteristics. The game employs four balls, the cue ball and three others, numbered one, three, and five. A game of Cowboy pool is contested as a race to 101 points, with those points being awarded for a host of different shot types. Dating back to 1908, the game is a strictly amateur pastime."
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/abstract","Cowboy pool, czasami nazywana cowboy, to gra bilardowa będąca przeniesieniem znanych gier ze stołu francuskiego na amerykański."
"http://dbpedia.org/resource/Cowboy_pool","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Cowboy_pool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cowboy_pool?oldid=1079898680&ns=0"
"http://dbpedia.org/resource/Cowboy_pool","http://dbpedia.org/ontology/wikiPageLength",6156
"http://dbpedia.org/resource/Cowboy_pool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cowboy_pool"
