"subject","predicate","object"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/2000/01/rdf-schema#label","John Hyland"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/2000/01/rdf-schema#label","John Hyland"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/2000/01/rdf-schema#label","جون هايلاند"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/2000/01/rdf-schema#comment","John Joseph Hyland Jr., né le 19 septembre 1912 à Philadelphie et mort le 25 octobre 1998 à Honolulu, est un militaire américain. Aviateur naval, il est un partisan notable du porte-avions. Il a participé à la Seconde Guerre mondiale et la guerre du Viêt Nam. Amiral, il a notamment dirigé l'United States Pacific Fleet entre 1967 et 1970. Il est enterré au National Memorial Cemetery of the Pacific."
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/2000/01/rdf-schema#comment","جون هايلاند (بالإنجليزية: John Hyland)‏ هو ضابط أمريكي، ولد في 1 سبتمبر 1912 في فيلادلفيا في الولايات المتحدة، وتوفي في 25 أكتوبر 1998 في هونولولو في الولايات المتحدة."
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/2000/01/rdf-schema#comment","John Joseph Hyland Jr (September 1, 1912 – October 15, 1998) was an admiral in the United States Navy who commanded the U.S. Pacific Fleet from 1967–1970. A naval aviator, he was a champion of the aircraft carrier."
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/name","John J. Hyland"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/name","John J. Hyland"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_ribbon.svg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Distinguished_Service_ribbon.svg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnamese_Gallantry_Cross,_with_palm.svg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O10_insignia.svg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippine_Defense_ribbon.png"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_of_Occupation_ribbon.svg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Aviator_Badge.jpg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noribbon.svg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Navy_Seal.svg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Navy_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admirals_Hyland,_McCain,_Moorer,_Holmes_1968.jpg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VPD_National_Order_of_Vietnam_-_Commander_BAR.png"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AF_Presidential_Unit_Citation_Ribbon.png"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatic-Pacific_Campaign_ribbon.svg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ADM_Hyland,_John_J.jpg"
"http://dbpedia.org/resource/John_Hyland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/John_Hyland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Aviators"
"http://dbpedia.org/resource/John_Hyland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/John_Hyland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/John_Hyland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/John_Hyland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_admirals"
"http://dbpedia.org/resource/John_Hyland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/John_Hyland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_Hyland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_the_National_Memorial_Cemetery_of_the_Pacific"
"http://dbpedia.org/resource/John_Hyland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/John_Hyland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageID",32496184
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageRevisionID",1102775155
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Seventh_Fleet"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Service_Medal"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_Star_ribbon.svg"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Admirals_Hyland,_McCain,_Moorer,_Holmes_1968.jpg"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Memorial_Cemetery_of_the_Pacific"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Aviators"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molucca_Sea"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Defense_Medal"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Fleet"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O10_insignia.svg"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Aviator_Badge.jpg"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Service_Medal"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Occupation_Service_Medal"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_DC"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_League_of_the_United_States"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic-Pacific_Campaign_Medal"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Department_of_the_Navy_Seal.svg"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Presidential_Unit_Citation"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Enterprise_(CVN-65)"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Naval_Academy"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_admirals"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Defense_Service_Medal"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(United_States)"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_aviation"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Gallantry_Cross"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_Strike_Force_Training_Atlantic"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Noribbon.svg"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnamese_Gallantry_Cross,_with_palm.svg"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_King"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Pacific_Fleet"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_campaign_(1941–1942)"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_pilot"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Naval_Operations"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Campaign_Medal"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VPD_National_Order_of_Vietnam_-_Commander_BAR.png"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Jones_Award"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean_theater_of_World_War_II"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Johnson"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_the_National_Memorial_Cemetery_of_the_Pacific"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Campaign_Medal"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_star"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_A._Clarey"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_L._Johnson"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Aviator_Badge"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Seventh_Fleet"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Order_of_Vietnam"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/wikiPageExternalLink","http://valor.militarytimes.com/recipient.php%3Frecipientid=55842"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6240574"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Hyland"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26827055"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_هايلاند"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/John_Hyland"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_هايلاند"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Hyland"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gngc"
"http://dbpedia.org/resource/John_Hyland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oiMk"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/serviceyears",1934
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ADM_Hyland,_John_J.jpg?width=300"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/after","http://dbpedia.org/resource/Bernard_A._Clarey"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/allegiance","United States of America"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/John_Hyland","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
