"subject","predicate","object"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#comment","La sindrome di West è una forma grave di epilessia che colpisce il bambino. Deve il suo nome al medico britannico (1794-1848), che la diagnosticò a sua figlia."
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de West (SW) o síndrome de los espasmos infantiles es una encefalopatía (alteración cerebral) epiléptica de la infancia, grave y poco frecuente, que debe su nombre a William James West (1793-1848), médico inglés que describió por primera vez el cuadro (presente en su propio hijo) en un artículo publicado por The Lancet en 1841.​ Se caracteriza típicamente por tres hallazgos: espasmos epilépticos, retraso del desarrollo psicomotor y electroencefalograma con un trazado característico de hipsarritmia, aunque uno de los tres puede no aparecer."
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#comment","Westův syndrom je závažné epileptické onemocnění, pro které je charakteristická triáda – infantilní spasmy, hypsarytmie na EEG a mentální retardace. Onemocnění začíná v prvním roce života, nejčastěji v 6. měsíci života. Syndrom byl pojmenován v 60. letech 20. století podle doktora W. J. Westa, který jej popsal v roce 1841. Incidence se liší v jednotlivých zemích, ve Spojených státech amerických je 2,5–6 / 10 000 živě narozených dětí, častější je výskyt u chlapců. Ve Spojených státech amerických tvoří WS 2 % dětských epilepsií, ale 25 % epilepsií s počátkem během prvního roku života."
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#comment","点頭てんかん（てんとうてんかん）は、てんかん（てんかん症候群）の一種。West症候群（ウェスト症候群、ウエスト症候群）とほぼ同義語に用いられている。ICD-10（疾病分類）ではG404。日本国内では、比較的「ウエスト症候群」が使われるため、以下「ウエスト症候群」と記述する。 ウエスト症候群の原因は、、結節性硬化症をはじめ多岐に及ぶ。特徴は、点頭発作（攣縮（スパスム））と呼ばれる短い発作を一群の繰り返しをして収束する、シリーズ形成性の発作。脳波では、非常に特徴的なと呼ばれる異常を呈する。年齢依存性で、3歳未満の乳児にしかほぼ認めない。"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#comment","Epileptic spasms is an uncommon-to-rare epileptic disorder in infants, children and adults. One of the other names of the disorder, West syndrome, is in memory of the English physician, William James West (1793–1848), who first described it in an article published in The Lancet in 1841. The original case actually described his own son, James Edwin West (1840–1860). Other names for it are ""generalized flexion epilepsy"", ""infantile epileptic encephalopathy"", ""infantile myoclonic encephalopathy"", ""jackknife convulsions"", ""massive myoclonia"" and ""Salaam spasms"". The term ""infantile spasms"" can be used to describe the specific seizure manifestation in the syndrome, but is also used as a synonym for the syndrome itself. West syndrome in modern usage is the triad of infantile spasms, a pathognomo"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#comment","التشنجات الصرعية، هي إحدى الاضطرابات الصرعية غير الشائعة أو النادرة التي تصيب الرضع والأطفال والبالغين. يُدعى هذا الاضطراب أيضًا باسم متلازمة ويست، نسبة إلى الطبيب الإنكليزي ويليام جيمس ويست (1793 – 1848)، الذي يُعد أول من وصف الاضطراب في مقال منشور له في مجلة ذا لانسيت في عام 1841. وصفت الحالة الأصلية ابنه، جيمس إدوين ويست (1840 – 1860). تشمل الأسماء الأخرى التي تُطلق على هذه الحالة «صرع الثني المعمم»، و«الاعتلال الدماغي الصرعي الطفلي»، و«اعتلال الدماغ الرمعي العضلي الطفلي»، و«اختلاجات الطي»، و«الرمع العضلي الجسيم» و«تشنجات السلام». يمكن استخدام مصطلح «التشنجات الطفلية» لوصف تظاهرات النوبة المحددة في المتلازمة، لكنه يُستخدم أيضًا كمرادف للمتلازمة نفسها. يمكن اعتبار متلازمة ويست في الاستخدام الحديث ثالوثًا مكونًا من التشنجات الطفلية، ونمط «إي إي جي» المميز للمرض (الذي يُدعى اضطراب النظم ال"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#comment","A síndrome de West, ou espasmos infantis, é uma forma de epilepsia que se inicia na infância. É caracterizada pela tríade: espasmos infantis, hipsarritmia e retardo mental. Tem como causas mais comuns a esclerose tuberosa e a anóxia neonatal."
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#comment","Het syndroom van West is een aandoening van kinderepilepsie. Ongeveer 1 op de 4000 tot 6000 kinderen wordt geboren met het syndroom, jongens wat vaker dan meisjes."
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#comment","Das West-Syndrom ist eine nach seinem Erstbeschreiber William James West benannte Form seltener und schwer zu behandelnder generalisierter maligner Epilepsie. Sie ist altersgebunden, tritt bei Säuglingen in der Regel in der Zeit zwischen dem dritten und zwölften Monat nach der Geburt erstmals auf und erreicht den Manifestationsgipfel durchschnittlich im fünften Monat. Die Ursachen können vielfältig sein (Polyätiologie); häufig liegen dem Syndrom organische Hirnschäden oder Auswirkungen von Erkrankungen des Gehirns zugrunde, die entweder vorgeburtlich (pränatal), während der Geburt (perinatal) oder nachgeburtlich (postnatal) entstanden sind. Die auffällige Altersgebundenheit des Syndroms lässt darauf schließen, dass dem Reifungszustand des Gehirns für die Entwicklung dieser Epilepsieform ei"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome de West, aussi connu sous le nom de spasmes infantiles, est une forme rare d'épilepsie du nourrisson. Nommé d'après le médecin anglais (en) (1793-1848), qui le premier en a fait la description dans un article publié dans la revue The Lancet en 1841. D'autres termes sont utilisés pour le décrire : « épilepsie en flexion généralisée », « encéphalite myclonique infantile avec hypsarythmie », « tic de salaam » (""paix"" en arabe, utilisé pour dire ""bonjour"") ou « spasme infantile »."
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2000/01/rdf-schema#comment","Zespół Westa, napady zgięciowe – występuje u niemowląt i małych dzieci – najczęściej między 3. a 9. miesiącem życia. Pojawienie się zespołu Westa u dzieci młodszych na ogół wiąże się z gorszym rokowaniem. Zespół Westa częściej stwierdza się u chłopców. Charakteryzuje się napadami, których objawem osiowym jest skłon ku przodowi. Skłon może być szybki lub powolny, mogą dołączyć się inne napady. Rozwój psychoruchowy dzieci zostaje zahamowany. Rokowanie jest na ogół niepomyślne. Napady zgięciowe występują ok. 4 roku życia, ale przeważnie dołączają się inne napady. Warunkiem rozpoznania jest triada objawów: napady zgięciowe (występujące na ogół w seriach), opóźnienie rozwoju psychoruchowego i hipsarytmia w zapisie EEG. Zespół ten powstaje zwykle na podłożu organicznych zmian w obrębie mózgu, w "
"http://dbpedia.org/resource/Epileptic_spasms","http://xmlns.com/foaf/0.1/name","Epileptic spasms"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/name","Epileptic spasms"
"http://dbpedia.org/resource/Epileptic_spasms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syndromes"
"http://dbpedia.org/resource/Epileptic_spasms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seizure_types"
"http://dbpedia.org/resource/Epileptic_spasms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epilepsy_types"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageID",3787165
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageRevisionID",1124855791
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcephaly"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromosome"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perinatal"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CDKL5"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_disability"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroencephalography"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epileptic"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lancet"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilepsy_Phenome/Genome_Project"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytomegalovirus"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_West"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypoglycemia"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foix–Chavany–Marie_syndrome"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox-Gastaut_syndrome"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flexion"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketogenic_diet"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalhematoma"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As-salamu_alaykum"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lissencephaly"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortical_dysplasia"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syndromes"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_impairment"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corticotropin-releasing_hormone"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCNT1"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathognomonic"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagnostic_criteria"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postnatal"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognition"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurological"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotransmitter"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenatal"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrenocorticotropic_hormone_(medication)"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phakomatosis"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberous_sclerosis"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_syndrome"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EEG"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extension_(kinesiology)"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premature_birth"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigabatrin"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patau_syndrome"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prognosis"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periventricular_leukomalacia"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aicardi_syndrome"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incontinentia_pigmenti"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myoclonic"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristaless_related_homeobox"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_field"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypsarrhythmia"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seizure_types"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptogenic_disease"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphyxiation"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_palsy"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma-aminobutyric_acid"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_system"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturge–Weber_syndrome"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autistic_spectrum_disorder"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypoxia_(medical)"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_atrophy"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epilepsy_types"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_vessel"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prednisone"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ds-infocenter.de/"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_West"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вестов_синдром"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_Westa"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Síndrome_de_West"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Epileptic_spasms"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vest_sindromu"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Syndrome_de_West"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7DXu"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b009n"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תסמונת_וסט"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/West-szindróma"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindrome_di_West"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1041258"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Syndroom_van_West"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشنج_صرعي"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韋斯特綜合症"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/点頭てんかん"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Westův_syndrom"
"http://dbpedia.org/resource/Epileptic_spasms","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/West-Syndrom"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seizures_and_epilepsy"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/diseasesdb",6788
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Epileptic_spasms","http://dbpedia.org/property/icd",345.6
