"subject","predicate","object"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisneyPeople"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgrammingLanguageDesigners"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuman–computerInteractionResearchers"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHewlett-PackardPeople"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComputerScientists"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComputerProgrammers"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#label","Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#label","Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#label","Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#label","Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#label","Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#label","Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#label","Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#label","Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#label","Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#label","Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#label","Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#label","스퀵"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#label","Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#label","Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#label","Squeak"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#comment","Squeak — крос-платформна реалізація мови програмування Smalltalk-80 (Windows, Linux, Macintosh). Спочатку Squeak було розроблено групою програмістів Apple Computer, в яку входили деякі розробники Smalltalk-80. Розробка була продовжена тією ж групою вже в Walt Disney Imagineering. Крім самого середовища під відкритою ліцензією поширюється книга Squeak by Example. До недоліків слід віднести низьку продуктивність віртуальної машини, досить своєрідний GUI і мала кількість документації. Серед основних розробників: , Алан Кей та Адель Голдберг."
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#comment","Η γλώσσα Squeak είναι μια ανοικτού κώδικα και ανακλώμενη (reflective) γλώσσα προγραμματισμού. Ο όρος ανακλώμενη αναφέρεται στο γεγονός ότι ο κώδικας ενός προγράμματος γραμμένο στην γλώσσα αυτή, είναι τροποποιήσιμος από τον προγραμματιστή καθώς το πρόγραμμα εκτελείται. Χάρη σε αυτήν την δυνατότητα, κάθε εφαρμογή που μεταφέρεται στο εσωτερικό του περιβάλλοντος του Croquet, γίνεται αυτόματα και άμεσα αντικείμενο συνεργασίας. Για παράδειγμα, μπορούν ταυτόχρονα δύο χρήστες να χειρίζονται το ίδιο παράθυρο και καθώς ο ένας το μετακινεί, ο άλλος να τροποποιεί το μεγεθός του."
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#comment","Squeak je open source implementace programovacího jazyka a prostředí Smalltalk. Squeak je k dispozici pro mnoho platforem (Windows, Linux, MacOS, , UNIX). Skládá se z virtuálního stroje, obrazu prostředí, logu změn a zdrojových kódů. Prostředí je objektově orientované, založené na třídách a reflexivní. Uživatelské rozhraní umožňuje různé modifikace widgetů (např. rotaci okna). Na Squeaku jsou založeny projekty nebo ."
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#comment","Squeak（スクイーク）はSmalltalk環境のひとつで、ゼロックスが1980年当時の主要コンピュータメーカー（IBM、DEC、ヒューレット・パッカード、Apple Computer、Tektronix）にライセンス供与したSmalltalk-80の販売直前バージョン (v1) をベースに、Appleが自社のLisaおよびMacintosh用に開発したApple Smalltalkから派生したものである。なお、同環境に組み込まれた（Squeak Smalltalkで記述・構築されている）タイルスクリプティング言語・開発環境のSqueak Etoysも略して「Squeak」と呼称され混同されることが多いが、両者（Squeak SmalltalkとSqueak Etoys）はプログラミング言語およびその処理系としてはまったくの別物である。"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#comment","Squeak是一套Smalltalk的程序开发平台。Squeak可以自由下载，不需任何费用，包括所有的源代码，还附有虚拟机器（VM）。Squeak 4.0有MIT版权。 1996年，Smalltalk的发明者艾伦·凯加入了迪斯尼公司，任Imagineering公司的副总裁，从事开发Squeak软件，Squeak派生自Smalltalk-80版本1。是用Squeak开发的。MIT媒体实验室推动的OLPC计划，采用Squeak作为开发环境。"
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#comment","스퀵(Squeak)은 스몰토크(Smalltalk)의 공개 소스 구현(implementation)이다. 스퀵은 스몰토크-80의 초기 구현을 기반으로 하고 있으며, OS X, 리눅스, 윈도 등 여러 플랫폼으로 포팅되어 있다. 대부분의 스몰토크 구현과 마찬가지로 가상 머신(VM, Virtual Machine)와 이를 기반으로 하는 시스템 이미지(System Image)로 구성되어 있으며, 개발자 환경을 포함하고 있다. 스퀵의 가장 큰 특징은 스퀵 가상 기계 자체가 스퀵의 부분집합으로 구현되었다는 점이다. 이는 스퀵의 이식을 매우 쉽게 해준다. 스퀵은 소스코드를 포함한 전체 프로그램의 내려 받기가 무료이며 개작과 배포 역시 자유롭다. 스퀵의 라이선스의 보상 규정 때문에 이 프로그램이 자유 소프트웨어에 해당하는지에 대해 논란이 있다."
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#comment","Squeak — язык программирования, диалект языка Smalltalk. Имеет кросс-платформенную реализацию (Windows, Linux, Macintosh). Первоначально Squeak был разработан группой программистов Apple Computer, в которую входили некоторые разработчики Smalltalk-80. Разработка была продолжена той же группой уже в Walt Disney Imagineering. Помимо самой среды под открытой лицензией распространяется книга Squeak by Example. К недостаткам следует отнести низкую производительность виртуальной машины, довольно своеобразный GUI и малое количество документации."
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#comment","Squeak est une implémentation libre du langage de programmation Smalltalk."
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#comment","Squeak är en fri implementation av programmeringsspråket Smalltalk. Miljön är baserad på en virtuell maskin som är skriven helt i Squeak. Därför är systemet mycket portabelt och finns för många olika plattformar, bland Windows och olika Unix-varianter. Squeak skapades av en forskargrupp på Apple."
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#comment","Squeak ist ein Dialekt der Programmiersprache Smalltalk und eine Entwicklungsumgebung. Sie wurde von einer Arbeitsgruppe bei Apple Computer entwickelt, zu der auch einige der ursprünglichen Smalltalk-80-Entwickler wie Alan Kay und Dan Ingalls gehörten. Diese Gruppe setzte diese Entwicklung bei Walt Disney Imagineering fort, wo Squeak für interne Projekte eingesetzt werden sollte. Squeak wird heute von einer weltweiten freien Gemeinschaft weiterentwickelt, wobei die auf Squeak aufbauende 3-dimensionale-Multinutzerumgebung ein wichtiger Zweig dieser Weiterentwicklung ist, der von ursprünglichen Smalltalk-80-Entwicklern, namhaften wissenschaftlichen Instituten und IT-Unternehmen unterstützt wird. Seit 2009 wird die Weiterentwicklung nunmehr im fortgeführt."
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#comment","Squeak - implementacja języka Smalltalk. Cechy: multimedialność, niezależność od platformy, darmowy, licencja Open Source. Squeak jest tworzony przez programistów na całym świecie, na podobnej zasadzie jak system operacyjny Linux. Jest rozwijany między innymi przez wynalazcę i twórcę podwalin Smalltalka, Alana Kay. Projekt został zapoczątkowany w firmie Apple, następnie przejęty przez koncern . Cechuje się przede wszystkim integracją różnych technologii multimedialnych i z tego powodu jest dobrym narzędziem do tworzenia aplikacji multimedialnych. W tym celu używany jest również przez koncern Disney."
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#comment","Il linguaggio di programmazione Squeak è un dialetto di Smalltalk. È orientato agli oggetti, basato sulla classi e con il supporto alle riflessioni. È derivato direttamente da Smalltalk-80 da un gruppo nella divisione Apple Computer che includeva alcuni degli sviluppatori originali di Smalltalk-80. Il suo sviluppo è stato continuato dallo stesso gruppo a Walt Disney Imagineering, dove era destinato ad essere utilizzato nei progetti Disney interni. Successivamente il gruppo ha proseguito il lavoro con il supporto da laboratori HP, SAP Labs e più di recente Y Combinator."
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#comment","Squeak é uma linguagem de programação, derivada de Smalltalk por um grupo da Apple Computer, que incluía alguns dos desenvolvedores originais de Smalltalk. Seu desenvolvimento foi continuado pelo mesmo grupo, na Walt Disney Imagineering, onde a linguagem era feita com o propósito de ser usada em projetos internos da Disney. Squeak é executado em uma máquina virtual (VM), permitindo um alto grau de portabilidade. O sistema Squeak inclui código para gerar uma nova versão da VM na qual é executado, juntamente com um simulador de VM escrito em Squeak."
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#comment","Squeak is an object-oriented, class-based, and reflective programming language. It was derived from Smalltalk-80 by a group that included some of Smalltalk-80's original developers, initially at Apple Computer, then at Walt Disney Imagineering, where it was intended for use in internal Disney projects. The group would later go on to be supported by HP labs, SAP, and most recently, Y Combinator."
"http://dbpedia.org/resource/Squeak","http://www.w3.org/2000/01/rdf-schema#comment","Squeak, como la reedición de los proyectos Dynabook y Smalltalk de los años 1970, busca ser un meta-medio. Un lugar donde convivan todos los medios de expresión conocidos hasta la fecha (texto, video, sonido, música, gráficos 2D, gráficos 3D, , etc) y que sirva, a su vez, como soporte para el desarrollo de nuevos medios. Esta característica, sumada a la capacidad de simulación, posicionan al Squeak como una herramienta muy poderosa que permite una verdadera revolución en el manejo de la información."
"http://dbpedia.org/resource/Squeak","http://xmlns.com/foaf/0.1/name","Squeak"
"http://dbpedia.org/resource/Squeak","http://xmlns.com/foaf/0.1/homepage","http://www.squeak.org"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/property/name","Squeak"
"http://dbpedia.org/resource/Squeak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squeak_51_morphic_interface_screenshot.png"
"http://dbpedia.org/resource/Squeak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squeak.svg"
"http://dbpedia.org/resource/Squeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_educational_software"
"http://dbpedia.org/resource/Squeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_technology"
"http://dbpedia.org/resource/Squeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Class-based_programming_languages"
"http://dbpedia.org/resource/Squeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_programming_languages"
"http://dbpedia.org/resource/Squeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Programming_languages_created_by_women"
"http://dbpedia.org/resource/Squeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dynamically_typed_programming_languages"
"http://dbpedia.org/resource/Squeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_Inc._software"
"http://dbpedia.org/resource/Squeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_using_the_MIT_license"
"http://dbpedia.org/resource/Squeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_software"
"http://dbpedia.org/resource/Squeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Programming_languages_created_in_1996"
"http://dbpedia.org/resource/Squeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-paradigm_programming_languages"
"http://dbpedia.org/resource/Squeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_programming_languages"
"http://dbpedia.org/resource/Squeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-level_programming_languages"
"http://dbpedia.org/resource/Squeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Programming_languages"
"http://dbpedia.org/resource/Squeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smalltalk_programming_language_family"
"http://dbpedia.org/resource/Squeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-platform_free_software"
"http://dbpedia.org/resource/Squeak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dynamic_programming_languages"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageID",37426
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageRevisionID",1115052849
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_educational_software"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_technology"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflection_(computer_programming)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphic_(software)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Class-based_programming_languages"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_programming_language"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HP_Labs"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simula"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Cobalt"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_License"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharo"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_programming_languages"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dynamically_typed_programming_languages"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketchpad"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Programming_languages_created_by_women"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self_(programming_language)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaside_(software)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_Inc._software"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_and_open-source_software"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smalltalk"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_open-source_programming_languages"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croquet_Project"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_using_the_MIT_license"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_(computer_science)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_license"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indemnity_clause"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Ingalls"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_(software)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Source_Initiative"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAP"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-platform"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logo_(programming_language)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_software"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model–view–controller"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Programming_languages_created_in_1996"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object-oriented_programming"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y_Combinator_(company)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenQwaq"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspeak_(programming_language)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_License"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_relicensing"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Squeak_51_morphic_interface_screenshot.png"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_software"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scratch_(programming_language)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-paradigm_programming_languages"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Squeak.svg"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_world"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_machine"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_interface"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Programming_languages"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-level_programming_languages"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisp_(programming_language)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Laptop_Per_Child"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_programming_languages"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Goldberg_(computer_scientist)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_software"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix-like"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype-based_programming"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynabook"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smalltalk_programming_language_family"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Software_Foundation"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etoys_(programming_language)"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Imagineering"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_system"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Kay"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_manipulation_interface"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dynamic_programming_languages"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debian_Free_Software_Guidelines"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Public_Source_License"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenshot"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-platform_free_software"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweak_programming_environment"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/OpenSmalltalk/opensmalltalk-vm"
"http://dbpedia.org/resource/Squeak","http://dbpedia.org/ontology/wikiPageExternalLink","http://stefan-marr.de/tag/roarvm/"
