"subject","predicate","object"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","格林湾（Green Bay）一作绿湾，是美国密歇根湖西北部一个湖湾，地跨密歇根州和威斯康星州两州，从顶端向西南延伸190公里至河口，最宽处37公里。北靠密西根上半岛，密西根上半岛南部的和威斯康星州的多尔半岛分别从东北面和东南面对格林湾形成半包围之势并与密西根湖部分隔开，两半岛之间岛屿星罗棋布，有众多的暗礁和浅滩，因此进出格林湾的水上交通比较困难，其中与之间的“岩岛通道”（Rock Island Passage）为进入格林湾的主要入口。有一条运河横穿多尔半岛中部，连接格林湾西南部的和密歇根湖。沿岸主要港口有，格林贝，（威斯康星州）和梅诺米尼，（密歇根州）等。湖湾北岸有和梅诺米尼森林。1634年法国探险家成为第一位抵达格林湾的欧洲人。格林湾位于大湖区和密西西比河之间毛皮贸易重要水陆运输路线上。1968年在湖底发现蕴藏丰富的锰矿。1973年进入湖湾的水道被深挖至8米。"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Green Bay (en inglés, Green Bay o Bay of Green Bay) es una bahía lacustre de los Estados Unidos, un brazo o entrante del lago Míchigan, que se encuentra a lo largo de la costa sur de la península Superior de Míchigan y la costa este de Wisconsin. Está separada del resto del lago por la , Wisconsin, la , en Michigan, y la cadena de islas entre ellas, todas formadas por el . La bahía de Green Bay tiene unos 193 km de longitud, con una anchura que varia entre aproximadamente 16 y 32 km, y una superficie de 4210 km².​​"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay – zatoka jeziora Michigan, położona wzdłuż południowo-zachodnich wybrzeży na Półwyspu Górnego stanu Michigan i wschodnich wybrzeży Wisconsin. Od reszty jeziora oddziela ją w Wisconsin, w Michigan i łańcuch wysepek pomiędzy nimi. Wszystkie powstały na skutek wypiętrzenia niagaryjskiego. Green Bay rozciąga się na długości około 190 km, przy szerokości od 16 do 32 km. Jej powierzchnia wynosi 480 km²."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Грин-Бей англ. Green Bay, от фр. Baie Verte) — залив на северо-западе озера Мичиган. Омывает берега штатов Висконсин и Мичиган. Длина с северо-востока на юго-запад 190 км, площадь 4212 км². С 1870-х годов переживал сильное загрязнение отходами промышленных производств, работы по восстановлению экологического баланса ведутся с 1970-х годов."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay es una ciudad ubicada en el condado de Brown en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 104 057 habitantes y una densidad poblacional de 718,06 personas por km².​ Es famosa por ser la sede de los Green Bay Packers, equipo de la liga de fútbol americano NFL. Green Bay es, por muy lejos, la ciudad más pequeña de Estados Unidos en contar con un equipo de primera división en la NFL, la MLB, o la NBA, los tres mayores ligas deportivas del país. A pesar de su pequeña ciudad sede, los Packers han ganado 13 títulos de liga, ganando para la ciudad de Green Bay el apodo internacional de ""Titletown"" (ciudad de títulos deportivos). Green Bay es además la sede del condado de Brown."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay is an arm of Lake Michigan, located along the south coast of Michigan's Upper Peninsula and the east coast of Wisconsin. It is separated from the rest of the lake by the Door Peninsula in Wisconsin, the Garden Peninsula in Michigan, and the chain of islands between them, all formed by the Niagara Escarpment. Green Bay is some 120 miles (193 km) long, with a width ranging from about 10 to 20 miles (16 to 32 km); it is 1,626 square miles (4,210 km2) in area."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay (Zelený Záliv v češtině) je město ve státě Wisconsin, USA. Sídlí v něm správa okresu . Podle odhadů ze sčítání lidu z roku 2004 mělo 102 313 obyvatel. Leží v nejzazším bodě zátoky , u ústí řeky , v nadmořské výšce 177 m n. m. Nachází se asi 180 km na sever od Milwaukee, největšího města státu. Město slouží jako přístav na Michiganském jezeře."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Το Γκριν Μπέι (αγγλικά: Green Bay) είναι πόλη και η έδρα της κομητείας Μπράουν στην πολιτεία Ουισκόνσιν των ΗΠΑ. Βρίσκεται στον Κόλπο Γκριν Μπέι, μια υπολεκάνη της λίμνης Μίσιγκαν, στις εκβολές του ποταμού Φοξ. Έχει υψόμετρο 581 πόδια (177 μ) επάνω από τη στάθμη της θάλασσας και βρίσκεται 112 μίλια (180 χλμ) βόρεια του Μιλγουόκι. Ο πληθυσμός της ήταν 104.057 στην απογραφή του 2010. Είναι η τρίτη μεγαλύτερη πόλη στην πολιτεία του Ουισκόνσιν, μετά το Μιλγουόκι και το Μάντισον. Είναι επίσης η τρίτη μεγαλύτερη πόλη στη δυτική ακτή της λίμνης Μίσιγκαν, μετά το Σικάγο και το Μιλγουόκι. Είναι επίσης η έδρα των Green Bay Packers του πρωταθλήματος NFL, γεγονός που τη καθιστά τη μικρότερη μητροπολιτική περιοχή στις ΗΠΑ που φιλοξενεί ένα μεγάλο επαγγελματικό αθλητικό σύλλογο."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay é uma cidade localizada no estado norte-americano do Wisconsin. Sede do Condado de Brown, está localizada à Baia de Green Bay e à boca do , a altitude de 177m. Está a 180 km ao norte de Milwaukee. A cidade de Green Bay é um porto na baia de Green Bay, uma extensão do Lago Michigan. Green Bay abriga o , o com exibições de arte, história e ciência, e abriga também a . A região metropolitana de Green Bay tem a população de 320 050 (2019)."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay è un'ampia baia del lago Michigan situata lungo la parte sud-orientale della costa della Penisola superiore e nella parte orientale dello Stato del Wisconsin. Due lunghe penisole separano la baia dal lago Michigan, la penisola di Door in Wisconsin e la penisola di Garden nel Michigan. Su di essa si affacciano sette contee, cinque del Wisconsin (Contea di Brown, Contea di Door, Contea di Kewaunee, Contea di Marinette, Contea di Oconto) e due del Michigan (Contea di Delta, Contea di Menominee)."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay és una ciutat del dels Estats Units d'Amèrica."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","グリーン湾 (グリーンわん、Green Bay) は、北アメリカにある五大湖のひとつミシガン湖にある湾。アメリカ合衆国ミシガン州のアッパー半島南岸からウィスコンシン州東岸にかけて位置し、ウィスコンシン州のドア半島とミシガン州のおよびその間の島々によって湖の他の部分と隔てられており、すべてによって形成されている。長さ120マイル（193km）、幅は10から20マイル（16から32km）で、面積は1626平方マイル（4,210km2）である。"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay Ameriketako Estatu Batuetako hiri bat da. Brown konderrian dago, Wisconsin estatuan. 107.395 biztanle ditu, 144,72724 eta 144,914272 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Is í Green Bay an tríú cathair is mó sa stát Wisconsin , i Stáit Aontaithe Mheiriceá. De réir an daonáirimh sa bhliain 2010, tá 104,057 duine ina gcónaí sa chathair. Tá Green Bay suite i g, agus tugtar an leasainm ""Titletown"" air. Tá ina méara ar an gcathair. Bunaíodh Green Bay sa bhliain 1854."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","格林贝又譯綠灣（Green Bay）是位于美国威斯康星州布朗县的一座城市，也是该县的县治所在。根据美国人口调查局2000年统计，共有人口41,591，其中白人占85.86%、亚裔美国人占3.76%、印第安人占3.28%、非裔美国人占1.38%。"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay estas grandurbo, universitata urbo kaj diocezo en la usona subŝtato Viskonsino, en Kantono Brown. La urbego estas ĉefurbo de la kantono. Green Bay signifas en la angla ""Verda golfeto""."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Грин-Бей (англ. Green Bay) — город в США, штат Висконсин, центр округа Браун. Расположен на берегу залива Грин-Бей озера Мичиган в устье реки . Город находится на высоте 177 метров над уровнем моря, в 180 км к северу от Милуоки. Численность населения Грин-Бея на 2000 год составляла 102 313 чел., а на 2008 год — 101 025 чел. По этому показателю город занимает третье место в штате (после Мэдисона и Милуоки), а также третье место среди городов западного побережья озера Мичиган (после Милуоки и Чикаго). Грин-Бей дважды (в 1964 и 1999 годах) получал награду «»."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Green Bay (anglais : Bay of Green Bay), anciennement baie des Puants à l'époque de la Nouvelle-France, est une baie située sur la rive occidentale du lac Michigan, dans les États du Wisconsin et du Michigan aux États-Unis. Elle fait partie du bassin des Grands Lacs d'Amérique du Nord."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","그린베이(Green Bay)는 미국 중서부 위스콘신주의 북동부에 있는 도시이다. 인구 100,353(2006)인 이 도시에는 과 도매업이 발달하였고, 위스콘신 주의 공업 제품과 낙농 제품을 선적하는 오대호 연안의 중요한 항구 도시이다."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Green Bay è una città degli Stati Uniti d'America, capoluogo della Contea di Brown, nello Stato del Wisconsin. È situata a circa 200 km a nord di Milwaukee. In base a una stima del 2017, Green Bay ha una popolazione di 105.116 abitanti. L'area metropolitana di Green Bay, al censimento del 2010, comprendeva circa 200.000 abitanti. La città costituisce il centro dell'area metropolitana statistica di Green Bay, definita dallo United States Census Bureau, e comprendente l'intera Contea di Brown (popolazione nel 2017 circa 240.000)."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/name","Green Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/name","Green Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.02972412109375
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.46083068847656
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenbay.svg"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_on_October_31_2021,_cropped_from_R2LS310312021276037,_IRS_LISS-3.png"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_on_March_29,_2022,_cropped_from_R2AWF29MAR2022277037,_IRS_AWiFS.png"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_on_May-15,_2022,_cropped_from_R2AWF05152022272036,_IRS_AWiFS.png"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_on_March_20,_2022,_taken_from_R2AWF03202022280038,_IRS_AWiFS.png"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_on_March_28,_2022,_cropped_from_R2AWF03282022272036,_IRS_AWiFS.png"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_on_January_25,_2022,_cropped_from_R2AWF01252022274038,_IRS_AWiFS.png"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_on_March_10,_2022,_cropped_from_R2AWF03102022278038,_IRS_AWiFS.png"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_on_February_19,_2022,_cropped_from_R2AWF02192022279038,_IRS_AWiFS.png"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_on_January_21,_2022,_cropped_from_R2AWF21JAN2022278038,_IRS_AWiFS.png"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crop_of_Lower_Green_Bay,_February_25,_2022,_true_color_Landsat-8.png"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crop_of_ISS067-E-7699_showing_Green_Bay.jpg"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_on_December_13,_2021,_cropped_from_R2AWF12132021275038,_IRS_AWiFS.png"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_on_December_8,_2021,_cropped_from_R2AWF12082021274040,_IRS_AWiFS.png"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_in_Lake_Michigan_on_April_16,_1972,_cropped_from_AS16-118-18879.png"
