"subject","predicate","object"
"http://dbpedia.org/resource/Abbe_Raven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shot_04_062_CROP.jpg"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/property/birthPlace","New York, US"
"http://dbpedia.org/resource/Abbe_Raven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunter_College_alumni"
"http://dbpedia.org/resource/Abbe_Raven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Queens,_New_York"
"http://dbpedia.org/resource/Abbe_Raven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&E_Networks"
"http://dbpedia.org/resource/Abbe_Raven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Abbe_Raven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Abbe_Raven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageID",8208955
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageRevisionID",1114638990
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Dubuc"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Buffalo"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_American_History"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biography_and_Genealogy_Master_Index"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens,_New_York"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prom_(musical)"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_College"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(U.S._TV_network)"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Southern_College"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Breast_Cancer_Research_Foundation"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Academy_of_Television_Arts_and_Sciences"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A&E_Networks"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunter_College_alumni"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_(publisher)"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Queens,_New_York"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A+E_Networks"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&E_Networks"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Biography_Channel"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&E_(TV_channel)"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_National_Museum_of_American_History"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanhistory.si.edu/about/board"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageExternalLink","https://variety.com/2012/tv/news/raven-rises-after-modest-start-1118058731/"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abbe_Raven"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0my0v73"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17509366"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hjDY"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subscription_required"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shot_04_062_CROP.jpg?width=300"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/property/occupation","Acting Chairman, A+E Networks"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/property/spouse","Martin S. Tackel"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/abstract","Abbe Raven is the Acting Chairman of A+E Networks. Raven previously retired from her role as Chairman on February 2, 2015. She was asked to return in March 2018 upon the departure of the CEO, Nancy Dubuc. Raven is also the former President and CEO of A+E Networks. Raven is one of the original founders of the HISTORY brand and is one of the longest running employees at A+E Networks. She began her career in 1982 as a production assistant and rose through the ranks to become the second CEO and first Chairman in A+E Networks' history."
"http://dbpedia.org/resource/Abbe_Raven","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Emeritus"
"http://dbpedia.org/resource/Abbe_Raven","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abbe_Raven?oldid=1114638990&ns=0"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/wikiPageLength",10047
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/A+E_Networks"
"http://dbpedia.org/resource/Abbe_Raven","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Abbe_Raven__PersonFunction__1"
"http://dbpedia.org/resource/Abbe_Raven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abbe_Raven"
