"subject","predicate","object"
"http://dbpedia.org/resource/Compressed_natural_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Honda_Civic_NGV--DC.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transperth_2005_Volgren_CR228L_bodied_Mercedes-Benz_OC_500_LE_CNG_1912.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtbus_Nürnberg_Bus_553_Btf._Fürth.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brescia_Trasporti_Irisbus_CityClass_663_Desenzano_20120618.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hino_510_ngv.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emt-gas-2.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fuel_gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageID",863704
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageRevisionID",1116979952
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylinder"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_Multipla"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickens_Plan"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_Panda"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methane"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro6"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_Siena"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_natural_gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_compression"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquefied_natural_gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquefied_petroleum_gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton_Waja"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methane_emissions"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veliko_Tarnovo"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana_Passenger_Transport"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emt-gas-2.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_rickshaws"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maribor"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_state"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GCT_Orion_7.01_029_on_the_35_bus_on_P'tree_Corners.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia-Pacific"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_oxide"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kruševac"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickup_truck"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Touran"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavarna"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pärnu"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unburned_hydrocarbon"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Posto_GNV_01_2009_485_CWB.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jinghua_BK6111BCNG_67231@68_(20051203153017).JPG"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CDC_Geelong"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konya"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton_(carmaker)"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Transperth_2005_Volgren_CR228L_bodied_Mercedes-Benz_OC_500_LE_CNG_1912.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Civic_GX"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adsorbed"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Győr"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subotica"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009_Honda_Civic_NGV--DC.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijeka"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_subsidies"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesenice"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_vehicle"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stadtbus_Nürnberg_Bus_553_Btf._Fürth.jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas_emission"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Fire_Protection_Association"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_particulate_matter"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maruti_Suzuki"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_aftermarket"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activated_carbon"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sydney_Buses_(mo_1298)_Custom_Coaches_'Citaro'_bodied_Mercedes-Benz_O405NH_CNG_on_Loftus_Street_in_Circular_Quay_(cropped).jpg"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fuel_gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_rickshaw"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruse,_Bulgaria"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandai"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_bus"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNG"
