"subject","predicate","object"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Hill"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Intelligence_Men"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(UK_TV_channel)"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Redgrave"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_cup"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Finlay"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Formby"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Train_To_Murder"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_General_Hospital"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringo_Starr"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_comedy_duos"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddington_Studios"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Previn"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalag_17"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoagy_Carmichael"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenella_Fielding"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bring_Me_Sunshine"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/España_cañí"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Porter"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morecambe_and_Wise"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PG_Tips"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Mendelssohn"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Benny_Hill_Show"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Worsley"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxicab"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_2600"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rose_(musician)"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Speight"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Grade"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Rippon"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Robson"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Wild_(1954_TV_series)"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_(Grieg)"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Riviera_Touch"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groucho_Marx"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texaco"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Secombe"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Morecambe"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eric_Morecambe_and_Ernie_Wise_Show"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehudi_Menuhin"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_Feathers"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Touch_of_Class_(film)"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L5U3FcGfHcg"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LDG2A8jX6Ds"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageExternalLink","http://laughterlog.com/2009/03/14/eric-morecambe-ernie-wise"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/entertainment/8301889.stm"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YD_Gvc5aAGYC"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morecambeandwise.com"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/morecambewise0000mcca"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VJw7uuINd_4"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/448fb109-3de7-40a6-b303-e5af86712f6d"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מורקמב_ווייז"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qj7p5"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Morecambe_a_Wise"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Morecambe_and_Wise"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2748714"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZHot"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121294725"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morecambe_and_Wise"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Morecambe_and_Wise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
