"subject","predicate","object"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spafford_Farm_massacre"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_War"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settler"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Procter_(British_Army_officer)"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_(tribe)"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towaunonne"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_St._Louis_(1804)"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meskwaki"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecatonica_River"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effigies"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potawatomi"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reynolds_(Illinois_politician)"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keokuk_(Sauk_leader)"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saukenuk"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neapope"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Horseshoe_Bend_(1832)"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_D._Henry"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Stillman"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Canadians"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Armstrong,_Illinois"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Illinois"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vrain_massacre"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bad_Axe"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_River_Fort"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickapoo_people"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wisconsin_Heights"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Caldwell"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Green,_Wisconsin"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauk_City,_Wisconsin"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Illinois"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malden,_Ontario"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Vrain_grave_2006.jpg"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Hawk_War"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_River"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_River"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stillman's_Run_artist_depiction1.jpg"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauk_people"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Indian_Agent"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Barracks"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(United_States)"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Militia"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Cloud_(prophet)"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Posey_(general)"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Territory"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Davenport"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress_Monroe"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabbona"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Catlin_-_Múk-a-tah-mish-o-káh-kaik,_Black_Hawk,_Prominent_Sac_Chief_-_1985.66.2_-_Smithsonian_American_Art_Museum.jpg"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_St._Vrain"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_trade"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiography"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriage"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stillman's_Run"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beardstown,_Illinois"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_Scott"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_history"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menominee"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Pendleton_Gaines"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_history_of_Illinois"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waddams_Grove"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho-Chunk"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Axe_River"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Atkinson_(soldier)"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Kellogg's_Grove"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Apple_River_Fort"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_River_(Illinois)"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mounds_Fort"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wisconsin_Heights_Battlefield_painting.jpg"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Territory"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pecatonica_Battleground1.jpg"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galena,_Illinois"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waddams_Grove"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algonquian_peoples"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island,_Illinois"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_(tribe)"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Cass"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sac_and_Fox"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dodge"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg's_Grove"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oquawka,_Illinois"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071105063855/http:/www.il.ngb.army.mil/Museum/HistoricalEvents/Blackhawk.htm"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031144521/http:/gis.hpa.state.il.us/hargis/PDFs/201095.pdf"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8ZIXkMBBLw0C&pg=PP1%7Cyear=2006%7Cpublisher=Henry"
"http://dbpedia.org/resource/British_Band","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Band"
"http://dbpedia.org/resource/British_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4969552"
"http://dbpedia.org/resource/British_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2ltp"
"http://dbpedia.org/resource/British_Band","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4byh6"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_War_Faction"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Hawk_War_(1832)"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stillman's_Run_artist_depiction1.jpg?width=300"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/active",1831
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/clans","Kickapoo"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/clans","Fox"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/clans","Ho-Chunk"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/clans","http://dbpedia.org/resource/Sauk_people"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/clans","Potawatomi"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/clans","Ottawa"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/war","the Black Hawk War"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/area","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/area","http://dbpedia.org/resource/Michigan_Territory"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/caption","This 1854 artist rendering depicts members of the British Band at Stillman's Run."
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/leaders","http://dbpedia.org/resource/Black_Hawk_(Sauk_leader)"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/opponents","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/opponents","http://dbpedia.org/resource/Michigan_Territory"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/opponents","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/opponents","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/size","~500 warriors"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/property/size","~1,000 civilians"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/abstract","The British Band was a mixed-nation group of Native Americans commanded by the Sauk leader Black Hawk, which fought against Illinois and Michigan Territory militias during the 1832 Black Hawk War. The band was composed of about 1,500 men, women, and children from the Sauk, Meskwaki, Fox, Kickapoo, Potawatomi, Ho-Chunk, and Ottawa nations; about 500 of that number were warriors. Black Hawk had an alliance with the British that dated from the War of 1812, giving them their colloquial name. The band crossed the Mississippi River from Iowa into Illinois in an attempt to reclaim their homeland and in violation of several treaties. Subsequently, both the Illinois and Michigan Territory militia were called up and the Black Hawk War ensued. The British Band was victorious at the Battle of Stillman's Run and the military engagements that followed were insignificant until the final two encounters: the Wisconsin Heights and the Bad Axe River. Band members who survived the war were either imprisoned or returned home. All the prisoners taken following the conflict were released by Winfield Scott at the end of August 1832, except Black Hawk who was taken east. In 1833 he dictated his autobiography, the first Native American autobiography published in the United States."
"http://dbpedia.org/resource/British_Band","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/British_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Band?oldid=1122026992&ns=0"
"http://dbpedia.org/resource/British_Band","http://dbpedia.org/ontology/wikiPageLength",27820
"http://dbpedia.org/resource/British_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Band"
