"subject","predicate","object"
"http://dbpedia.org/resource/QEMM","http://www.w3.org/2000/01/rdf-schema#comment","QEMM (Quarterdeck Expanded Memory Manager) は、が開発したMS-DOS用であり、サードパーティー製のこの類のプログラムとしては（海外では）最も広く使われた。"
"http://dbpedia.org/resource/QEMM","http://www.w3.org/2000/01/rdf-schema#comment","Quarterdeck Expanded Memory Manager (QEMM) is a memory manager produced by Quarterdeck Office Systems in the late 1980s through the late 1990s. It was the most popular third-party memory manager for the MS-DOS and other DOS operating systems."
"http://dbpedia.org/resource/QEMM","http://www.w3.org/2000/01/rdf-schema#comment","Quarterdeck擴充記憶體管理器（Quarterdeck Expanded Memory Manager，簡稱 QEMM），是由於1980年代末期至1990年代末期所發展的一套記憶體管理軟體。在當時，這是MS-DOS和其他DOS作業系統最流行的記憶體管理軟體。"
"http://dbpedia.org/resource/QEMM","http://www.w3.org/2000/01/rdf-schema#comment","QEMM(Quarterdeck Expanded Memory Manager)은 가 1980년대 말부터 1990년대 말까지 생산한 이다. MS-DOS와 그 밖의 다른 도스 운영 체제의 가장 유명한 메모리 관리자이기도 했다."
"http://dbpedia.org/resource/QEMM","http://xmlns.com/foaf/0.1/name","Quarterdeck Expanded Memory Manager (QEMM)"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/property/name","Quarterdeck Expanded Memory Manager"
"http://dbpedia.org/resource/QEMM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quarterdeck_Expanded_Memory_Manager.jpg"
"http://dbpedia.org/resource/QEMM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expanded_memory_managers"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageID",719377
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageRevisionID",1108788259
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Graphics_Array"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expanded_memory"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS_Protected_Mode_Services"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_mode"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Memory_Area"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_3.11"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_3.1x"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Control_Program_Interface"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-on_self-test"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_3.0"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_NT"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FreeDOS"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONFIG.SYS"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipsets"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chips_and_Technologies"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DESQview/X_2.0"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Memory_Area"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DoubleSpace"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DESQview_386"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIOS"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-Color_Graphics_Array"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_memory"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMM386"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Intel_Pentium_(P5_microarchitecture)"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_98"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expanded_memory_managers"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novell_DOS_7"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_95"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expanded_Memory_Specification"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borland_SideKick"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_reboot"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentium"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_DMA_Services"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEMMAKER"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_memory_compression"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_memory"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Mode_Extensions"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreal_mode"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_mode"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MagnaRAM"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_DOS_5.0"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_DOS_6.0"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COMMAND.COM"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EXtended_Memory_Specification"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_Size_Extensions"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterdeck_Office_Systems"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_9x"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipset"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/640k_barrier"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS_memory_management"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DESQview"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_80286"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS_extender"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Memory_Block"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Research"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quarterdeck_Expanded_Memory_Manager.jpg"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_8086"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_Memory_Specification"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_80386"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_8088"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupt"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dobb's_Journal"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Processing_Unit"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_80486"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_2.0"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DriveSpace"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_memory"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_ME"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS_Protected_Mode_Interface"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm_reboot"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.cmu.edu/~ralf/"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170823173501/https:/www.cs.cmu.edu/~ralf/papers/qpi.txt"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.cmu.edu/~ralf/papers/qpi.txt"
"http://dbpedia.org/resource/QEMM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847679"
"http://dbpedia.org/resource/QEMM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/QEMM"
"http://dbpedia.org/resource/QEMM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035kg0"
"http://dbpedia.org/resource/QEMM","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/QEMM"
"http://dbpedia.org/resource/QEMM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/QEMM"
"http://dbpedia.org/resource/QEMM","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/QEMM"
"http://dbpedia.org/resource/QEMM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51Jbj"
"http://dbpedia.org/resource/QEMM","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/QEMM"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manual"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quarterdeck_Expanded_Memory_Manager.jpg?width=300"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Quarterdeck_Office_Systems"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/property/genre","http://dbpedia.org/resource/DOS_memory_management"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/property/latestReleaseDate",1997-05-15
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/property/latestReleaseVersion","QEMM 97"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/abstract","Quarterdeck Expanded Memory Manager (QEMM) is a memory manager produced by Quarterdeck Office Systems in the late 1980s through the late 1990s. It was the most popular third-party memory manager for the MS-DOS and other DOS operating systems."
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/abstract","Quarterdeck Expanded Memory Manager (QEMM) est un gestionnaire de mémoire développé par Quarterdeck Office Systems entre la fin des années 1980 et la fin des années 1990. C'était l'outil tiers de ce type le plus populaire pour les systèmes MS-DOS et d'autres systèmes d'exploitation de type DOS."
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/abstract","QEMM (Quarterdeck Expanded Memory Manager) は、が開発したMS-DOS用であり、サードパーティー製のこの類のプログラムとしては（海外では）最も広く使われた。"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/abstract","Quarterdeck擴充記憶體管理器（Quarterdeck Expanded Memory Manager，簡稱 QEMM），是由於1980年代末期至1990年代末期所發展的一套記憶體管理軟體。在當時，這是MS-DOS和其他DOS作業系統最流行的記憶體管理軟體。"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/abstract","QEMM(Quarterdeck Expanded Memory Manager)은 가 1980년대 말부터 1990년대 말까지 생산한 이다. MS-DOS와 그 밖의 다른 도스 운영 체제의 가장 유명한 메모리 관리자이기도 했다."
"http://dbpedia.org/resource/QEMM","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manager"
"http://dbpedia.org/resource/QEMM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/QEMM?oldid=1108788259&ns=0"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/wikiPageLength",22990
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/latestReleaseDate",1997-05-15
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/latestReleaseVersion","QEMM 97 (aka v9.0)"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Quarterdeck_Office_Systems"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/DOS_memory_management"
"http://dbpedia.org/resource/QEMM","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/QEMM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/QEMM"
