"subject","predicate","object"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(artist)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(c.1373–1441)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Middleton_(explorer)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_name_disambiguation_pages"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honest_Ulsterman"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Izard_Middleton"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(Norfolk_artist)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(actor)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton,_1st_Earl_of_Middleton"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(footballer,_born_1955)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(footballer,_born_1956)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(giant)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(baseball)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(colonial_administrator)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(cyclist)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(footballer,_born_1910)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(c.1373–1441)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(explorer)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(British_Army_officer)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(MP_for_Horsham)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(architect)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(cowboy)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(cricketer)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(1671–1745)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_Co."
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(Commentator)"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Middleton_(artist)"
"http://dbpedia.org/resource/John_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1240354"
"http://dbpedia.org/resource/John_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Middleton"
"http://dbpedia.org/resource/John_Middleton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gf3K"
"http://dbpedia.org/resource/John_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Middleton"
"http://dbpedia.org/resource/John_Middleton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Middleton"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/John_Middleton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Middleton?oldid=1112897678&ns=0"
"http://dbpedia.org/resource/John_Middleton","http://dbpedia.org/ontology/wikiPageLength",2606
"http://dbpedia.org/resource/John_Middleton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Middleton"
