"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfBritishDescent"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanPartyPresidentsOfTheUnitedStates"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanPartyUnitedStatesSenators"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanParty(UnitedStates)Politicians"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfIndianaInTheAmericanCivilWar"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfScotch-IrishDescent"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfOhioInTheAmericanCivilWar"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenerals"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","بنجامين هاريسون"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","벤저민 해리슨"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","ベンジャミン・ハリソン"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","本杰明·哈里森"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Бенджамін Гаррісон"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Гаррисон, Бенджамин"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Μπέντζαμιν Χάρρισον"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin HARRISON [BEN-ĝa-men HER-es'n], la dudek-tria prezidento de Usono, naskiĝis je la 20-a de aŭgusto 1833, en North Bend, Ohio. Li mortis 67-jaraĝa, je la 13-a de marto 1901, en Indianapolis, Indianao, pro pneŭmonio. Harrison estis dikmalalta, kaj la nepo de William H. Harrison, la naŭa prezidento. Lia unua edzino, Caroline Lavinia Scott mortis pro tuberkulozo, kaj lia dua edzino estis Mary Scott Lord Dimmick. Harrison estis presbiteriano. Antaŭ ol li fariĝis prezidento, Harrison estis advokato. Dum la Usona Enlanda Milito li estis generalo. Dum lia administrado (1889-1893) okazis;"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Harrison (North Bend, 20 agosto 1833 – Indianapolis, 13 marzo 1901) è stato un politico statunitense. È stato il 23º Presidente degli Stati Uniti d'America; la sua presidenza si inserisce tra le due presidenze di Grover Cleveland."
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Harrison (20. srpna 1833 , Ohio – 13. března 1901 Indianapolis, Indiana) byl 23. prezident Spojených států, příslušník Republikánské strany. Než nastoupil do funkce, byl senátorem za stát Indiana. Od svých politických oponentů si vysloužil přezdívky Kid Gloves a Little Ben (kvůli malé postavě). Benjamin Harrison vládl čtyři roky. Jeho předchůdcem i následovníkem byl Grover Cleveland. Byl prvním americkým prezidentem, jehož hlas byl zaznamenán fonografem, a také nechal do Bílého domu zavést elektřinu. Byl posledním prezidentem, který během působení ve funkci nosil plnovous."
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μπέντζαμιν Χάρρισον (20 Αυγούστου 1833 - 13 Μαρτίου 1901) ήταν ο 23ος πρόεδρος των ΗΠΑ (1889-1893). Ήταν ο εγγονός του Ουίλιαμ Χένρι Χάρισον. Κατάγεται από την Ινδιανάπολη της Ιντιάνα. Ήταν μέλος του ρεπουμπλικανικού κόμματος. Εκλέχθηκε για τον Λευκό Οίκο το 1888, νικώντας τον Γκρόβερ Κλίβελαντ. Ο Χάρρισον ήταν ο μόνος πρόεδρος που ήταν εγγονός προηγούμενου προέδρου. Επίσης ήταν ο πρώτος πρόεδρος της χώρας, που χρησιμοποίησε ηλεκτρισμό στον Λευκό Οίκο."
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Бе́нджамин Га́ррисон (Ха́ррисон; англ. Benjamin Harrison; 20 августа 1833, , штат Огайо — 13 марта 1901, Индианаполис, штат Индиана) — американский политик, государственный, военный и политический деятель, 23-й президент США (1889—1893). Внук президента США Уильяма Генри Гаррисона. При Гаррисоне в Белом доме было проведено электричество, он был первым президентом, записавшим свой голос на фонограф, и последним президентом, носившим бороду во время пребывания в должности. Умер в следующем году от последствий гриппа. Бенджамин Гаррисон — единственный президент США от Индианы."
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","B'é Benjamin Harrison IV (20 Lúnasa, 1833 – 13 Márta, 1901) 23ú uachtarán Stáit Aontaithe Mheiriceá. Bhí sé i bhfeidhmeannas ó 4 Márta, 1889 - 3 Márta, 1893."
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Harrison, né le 20 août 1833 dans le comté de Hamilton (Ohio) et mort le 13 mars 1901 à Indianapolis (Indiana), est un militaire, juriste et homme d'État américain. Il est le 23e président des États-Unis, en fonction de 1889 à 1893. Après sa défaite face à Cleveland lors de l'élection présidentielle de 1892, Harrison se retira de la vie politique. Il fut l'avocat du Venezuela dans une dispute frontalière avec le Royaume-Uni et se rendit en Europe (Arbitrage de Paris) dans le cadre de cette affaire en 1900. Il décéda un an plus tard des complications d'une grippe."
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","بنجامين هاريسون (بالإنجليزية: Benjamin Harrison)‏ (20 أغسطس 1833 - 13 مارس 1901) هو محامي وسياسي أميركي شغل منصب الرئيس الثالث والعشرين للولايات المتحدة بين عامي 1889-1893. ينتمي إلى ، وهو حفيد الرئيس التاسع ويليام هنري هاريسون، وهما الجد والحفيد الوحيدان في تاريخ الولايات المتحدة اللذان شغلا هذا المنصب. وقبل ارتقائه إلى كرسي الرئاسة، كوّن هاريسون نفسه كمحام بارز، وزعيم للكنيسة المشيخية، وسياسي في إنديانابوليس عاصمة ولاية إنديانا. خدم هاريسون في جيش الاتحاد برتبة عقيد خلال الحرب الأهلية الأمريكية، ومنحه مجلس الشيوخ الأمريكي رتبة عميد للمتطوعين في يوم 14 فبراير 1865. ترشح هاريسون لمنصب حاكم ولاية إنديانا في عام 1876 دون نجاح. وانتخبته الجمعية العامة في إنديانا لعضوية مجلس الشيوخ الأميركي لست سنوات، حيث شارك فيه من 4 مارس 1881 إلى 4 مارس 1887."
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Harrison (North Bend (Ohio), 20 augustus 1833 – Indianapolis (Indiana), 13 maart 1901) was de 23e president van de Verenigde Staten (1889-1893). Hij was een kleinzoon van president William Henry Harrison en een achterkleinzoon van ook een Benjamin Harrison, een van de ondertekenaars van de onafhankelijkheidsverklaring en gouverneur van Virginia in 1784."
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Harrison, född 20 augusti 1833 i North Bend i Ohio, död 13 mars 1901 i Indianapolis i Indiana, var en amerikansk advokat, militär och politiker (republikan) som var USA:s president åren 1889–1893. Han var sonson till president William Henry Harrison. Före presidentskapet hade han tjänstgjort som brigadgeneral i amerikanska inbördeskriget och varit senator för Indiana åren 1881–1887."
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","벤저민 해리슨 6세(영어: Benjamin Harrison VI, 문화어: 벤쟈민 해리슨, 1833년 8월 20일 ~ 1901년 3월 13일)은 미국의 23번째 대통령이다. 독립선언서에 서명한 벤저민 해리슨 5세의 증손자이며, 제9대 윌리엄 헨리 해리슨 대통령의 손자이다. 대통령으로서 그는 보호 관세 정책과 내정 개혁 문제를 실시하였다."
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Harrison (ur. 20 sierpnia 1833 w North Bend (hrabstwo Hamilton), zm. 13 marca 1901 w Indianapolis) – dwudziesty trzeci prezydent USA (1889-1893)."
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","本杰明·哈里森（英語：Benjamin Harrison，1833年8月20日－1901年3月13日）是美国政治家兼律师，于1889至1893年出任第23任美国总统。他的祖父威廉·亨利·哈里森是第九任美国总统，两人是美国历史上仅有的爷孙总统。他的曾祖父本杰明·哈里森五世是美国开国元勋，曾签署《独立宣言》。 哈里森生于俄亥俄河畔农场，在俄亥俄州牛津的迈阿密大学毕业。移居印第安納波利斯后，他成为印第安纳州知名律师、长老会领袖和政治家。南北战争爆发后，他在联邦军服役，官拜上校，1865年又获联邦参议院批准加衔准将。1876年竞选印第安纳州州长失利后，印第安纳州议会推举哈里森担任该州联邦参议员，任期从1881至1887共计六年。 哈里森在1888年大选中战胜在任民主党总统格罗弗·克利夫兰。美国在他担任总统期间通过许多史无前例的经济法案，如麦金莱关税的保护主义税率创历史新高，还有开创反垄断法先河的《休曼反垄断法》。他任内通过的《1891年土地修订法》所附修正案还推动建立国家森林保护区。哈里森担任总统期间，共六个西部新州加入联邦，他还令美國海軍朝现代化方向大步迈进，实力显著提升。哈里森实施积极外交政策，但他对联邦教育经费和确保非裔美国人投票权的提议没有通过。"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Harrison fou president dels Estats Units entre 1888 i 1892. Va néixer a North Bend, Ohio, el 20 d'agost de 1833, i morí a Indianapolis el 13 de març de 1901. Es llicencià en dret a la Universitat d'Indiana i treballà com advocat a la ciutat d'Indianapolis, on es formà amb una bona clientela, que abandonà en esclatar la guerra civil. El 1862 s'allistà com a voluntari de l'exèrcit de la Unió durant la guerra de la Secessió pujant de grau ràpidament fins a arribar el de coronel. En finir la guerra començà la seva carrera política. El 1876 els republicans el presentaren com a candidat a les eleccions a governador per l'Estat d'Indiana. En aquest primer intent fracassà, però quatre anys després aconseguí l'acte de senador."
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Бенджамі́н Га́ррісон (англ. Benjamin Harrison; 1833–1901) — 23-й президент США (1889–1893), онук президента Вільяма Генрі Гаррісона."
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Harrison (* 20. August 1833 in , Ohio; † 13. März 1901 in Indianapolis, Indiana) war ein US-amerikanischer Politiker und von 1889 bis 1893 der 23. Präsident der Vereinigten Staaten von Amerika."
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Harrison (North Bend, Ohio, 1833ko abuztuaren 20a - Indianapolis, Indiana, 1901eko martxoaren 13a) Ameriketako Estatu Batuetako 23. presidentea zan zen. 
* Datuak: Q35678 
* Multimedia: Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Harrison (20 de agosto de 1833 - 13 de marzo de 1901)​ fue el vigésimo tercer presidente de los Estados Unidos, entre 1889 y 1893.​ Es el único que ha sido precedido y sucedido en la presidencia por la misma persona: el demócrata Grover Cleveland. Es el primer presidente el cuál grabó su voz en un fonógrafo, por lo cuál es hoy el primer presidente con voz reconocible.​"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Harrison (August 20, 1833 – March 13, 1901) was an American lawyer and politician who served as the 23rd president of the United States from 1889 to 1893. He was a member of the Harrison family of Virginia–a grandson of the ninth president, William Henry Harrison, and a great-grandson of Benjamin Harrison V, a founding father."
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Harrison (North Bend, 20 de agosto de 1833 — Indianápolis, 13 de março de 1901) foi um advogado e político estadunidense que serviu como o vigésimo-terceiro presidente dos Estados Unidos, de 1889 a 1893. Era neto do também ex-presidente William Henry Harrison e bisneto do pai-fundador , um dos homens que assinou a Declaração da Independência do país."
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Harrison (20 Agustus 1833 – 13 Maret 1901) adalah Presiden Amerika Serikat ke-23, menjabat pada 1889-1893. Sebelumnya, ia adalah seorang senator asal Indiana. Harrison berasal dari partai Republik dan ia didampingi oleh wakil presiden Levi P. Morton. William Henry Harrison, presiden Amerika yang kesembilan, adalah kakeknya."
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","ベンジャミン・ハリソン（Benjamin Harrison, 1833年8月20日 - 1901年3月13日）は、アメリカ合衆国の軍人・政治家。第23代アメリカ合衆国大統領。祖父は第9代大統領ウィリアム・H・ハリソン。 ハリソンはオハイオ州に生まれ、21歳のときにインディアナ州インディアナポリスに移り住み、そこで政治家として成功した。南北戦争の間、彼は准将としての第20軍に所属した。戦後彼はインディアナ州知事選に出馬したが落選した。その後同州から上院議員に選出された。 1888年、ハリソンは共和党大統領候補に選出され、民主党の現職グロバー・クリーブランドを破って大統領に当選した。その任期はとシャーマン法を含む経済政策および、初めて10億ドルに達した連邦政府の年間支出で特徴付けられる。民主党は「10億ドルの議会」を攻撃し、その材料に不評を囲った高率関税に伴う問題を使用した。そして1890年の中間選挙および1892年の大統領選両方で共和党は敗北する。彼はまた、6つの州が合衆国に再加入したときの大統領であった。"
"http://dbpedia.org/resource/Benjamin_Harrison","http://xmlns.com/foaf/0.1/name","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i95431"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/name","Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/name","Benjamin Harrison"
