"subject","predicate","object"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageRevisionID",1114622269
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Mexico"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HuffPost"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melissa_Plaut_2007.jpg"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villard_(imprint)"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Things_Considered"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bloggers"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_bloggers"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_New_Mexico_alumni"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_College"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_Anglia"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_non-fiction_writers"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekend_America"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageExternalLink","http://newyorkhack.blogspot.com/"
"http://dbpedia.org/resource/Mel_Plaut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YM9Q"
"http://dbpedia.org/resource/Mel_Plaut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75764568"
"http://dbpedia.org/resource/Mel_Plaut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15493906"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Melissa_Plaut_2007.jpg?width=300"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/abstract","Mel Plaut is a writer from New York City who was recognized by ABC News and the Associated Press in January 2006. Plaut ran a blog called ""New York Hack"" about her career as a New York City taxi driver. In 2007, her book Hack: How I Stopped Worrying About What to Do with My Life and Started Driving a Yellow Cab was published by Villard. At the time of publication, women made up only about 200 of the 40,000 cab drivers in NYC. Plaut has written for The New York Times, The Huffington Post, and has had essays air on NPR's All Things Considered and Weekend America. She was educated at the University at Buffalo, the University of East Anglia, the University of New Mexico (BA, 1997) and City University of New York-Hunter College (MUP). In 2016, Plaut was featured in the HBO documentary Suited. In 2019, Plaut published an essay in HuffPost about moving to rural Georgia and discovering Southern queer gun groups."
"http://dbpedia.org/resource/Mel_Plaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mel_Plaut?oldid=1114622269&ns=0"
"http://dbpedia.org/resource/Mel_Plaut","http://dbpedia.org/ontology/wikiPageLength",3905
"http://dbpedia.org/resource/Mel_Plaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mel_Plaut"
