"subject","predicate","object"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gordon_(director)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._Henry"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_of_Destiny_(short_story_collection)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Huebsch"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bishop_(actor)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Freulich"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Black_Eagle_(1948_movie)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4920711"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_Eagle_(1948_film)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rhnxx"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عقاب_سیاه_(فیلم_۱۹۴۸)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZU6s"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-Western-film-stub"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Eagle_1948_poster.jpg?width=300"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/basedOn",""
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/basedOn","http://dbpedia.org/resource/O._Henry"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Henry_Freulich"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Robert_Gordon_(director)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/editing","James Sweeney"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/producer","Robert Cohn"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/runtime","4560.0"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/screenplay","Edward Huebsch"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Harold_Jacob_Smith"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Virginia_Patton"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/William_Bishop_(actor)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gordon_Jones_(actor)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/James_Bell_(actor)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/studio","Columbia Pictures"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Edward_Huebsch"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/abstract","Black Eagle is a 1948 American Western film directed by Robert Gordon and starring William Bishop, Virginia Patton, Gordon Jones and James Bell. It is based on the 1909 short story, The Passing of Black Eagle by O. Henry."
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Eagle_(1948_film)?oldid=1122802687&ns=0"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/Work/runtime","76.0"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/wikiPageLength",2689
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/runtime",4560.0
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Henry_Freulich"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Robert_Gordon_(director)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/William_Bishop_(actor)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/James_Bell_(actor)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gordon_Jones_(actor)"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Virginia_Patton"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Harold_Jacob_Smith"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Edward_Huebsch"
"http://dbpedia.org/resource/Black_Eagle_(1948_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Eagle_(1948_film)"
