"subject","predicate","object"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aditya_Music_soundtracks"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakash_Raj"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaitra_H._G."
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geetha_Madhuri"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIIMA_Award_for_Best_Female_Playback_Singer_(Telugu)"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sravana_Bhargavi"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawan_Kalyan"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baba_Sehgal"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnam_Vande_Jagadgurum"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._C._Karunya"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bRGc"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16245181"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vtnsvy"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cameraman_Gangatho_Rambabu_Soundtrack_Album_Disc_Cover.jpg?width=300"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/allWriting","http://dbpedia.org/resource/Bhaskarabhatla_Ravi_Kumar"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Mani_Sharma"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/caption","Soundtrack Album Disc Cover"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/cover","Cameraman Gangatho Rambabu Soundtrack Album Disc Cover.jpg"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/extra","Hemachandra"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sravana_Bhargavi"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/extra","Karunya, Ranjith, Sravana Bhargavi"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Khushi_Murali"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/extra","Hemachandra, Karunya, Narendra"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/extra","Narendra, Geetha Madhuri, Rahul Sipligunj"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/extra","Hemachandra, Karunya, Sri Krishna, Narendra"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Aditya_Music"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/length","264.0"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/length","261.0"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/length","303.0"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/length","113.0"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Krishnam_Vande_Jagadgurum"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Rachcha"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Mani_Sharma"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/recorded",2012
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/released",2012-10-02
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/title","Pillani Chuste"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/title","Melikalu"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/title","Theme Song"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/title","Joramochindhi"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/title","Extraordinary"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/title","Taladinchuku"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/totalLength","1291.0"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/property/type","Soundtrack"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/abstract","Cameraman Gangatho Rambabu is the feature film soundtrack of the 2012 Political Action film of the same name starring Pawan Kalyan, Tamannaah Bhatia, Prakash Raj, and Kota Srinivasa Rao in the lead roles directed by Puri Jagannadh. The soundtrack is composed by Mani Sharma who marks his fourth collaboration with Puri Jagannath and Pawan Kalyan. All lyrics were penned by Bhaskarabhatla Ravikumar while Hemachandra, Karunya, Geetha Madhuri, Sravana Bhargavi, Chaitra, Khushi Murali, Narendra and Sri Krishna crooned for the film for 6 Tracks which also included a special song named ""Power Song"" composed, written and crooned by Popular Singer cum Rapper Baba Sehgal as a tribute to Pawan Kalyan. The Audio was released through Aditya Music Label directly into the stores on 2 October 2012. The audio received amazingly positive response."
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cameraman_Gangatho_Rambabu_(soundtrack)?oldid=1018157439&ns=0"
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://dbpedia.org/ontology/wikiPageLength",7331
"http://dbpedia.org/resource/Cameraman_Gangatho_Rambabu_(soundtrack)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cameraman_Gangatho_Rambabu_(soundtrack)"
