"subject","predicate","object"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","프랑스 군정청"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Amministrazione militare tedesca della Francia"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Німецька окупація Франції (1940—1944)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Administració militar alemanya a la França ocupada durant la Segona Guerra Mundial"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Administrasi militer Jerman di Prancis selama Perang Dunia II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Occupation de la France par l'Allemagne pendant la Seconde Guerre mondiale"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","ナチス・ドイツによるフランス占領"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","第二次世界大战德占法国军事管辖区"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Okupacio de Francio"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Frantziako alemaniarren okupazioa Bigarren Mundu Gerran"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Германская военная администрация во Франции"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Ocupação alemã da França"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","German military administration in occupied France during World War II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","الإدارة العسكرية في فرنسا (الحرب العالمية الثانية)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Okupovaná Francie za druhé světové války"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Besetzung Frankreichs im Zweiten Weltkrieg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Ocupación de Francia por las Fuerzas del Eje"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Німецька окупація Франції (1940—1944) або Німецька військова адміністрація у Франції (нім. Militärverwaltung in Frankreich та фр. Vie en France sous l'Occupation allemande) — тимчасова військова адміністрація нацистської Німеччини на території окупованої Франції за часів Другої світової війни. Німецька адміністрація здійснювала управління окупованою зоною у північній та західній Франції до листопада 1942 року, а після повного захоплення території колишньої Французької республіки поділялася на «північну» (нім. zone nord) і «південну зони» (нім. zone sud). Залишалася при владі з моменту військової кампанії у травні 1940 до повного звільнення французьких земель у грудні 1944."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Die deutsche Besetzung Frankreichs nach dem Westfeldzug begann mit dem Waffenstillstand vom 22. Juni 1940. Die Forces françaises libres und General de Gaulle führten den Kampf mit Unterstützung der Alliierten weiter. 1944 bildete er schließlich die Provisorische Regierung der Französischen Republik. Die Besetzung endete mit der Kapitulation der deutschen Truppen anlässlich der Befreiung von Paris am 24. August 1944."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","La ocupación alemana de Francia en la Segunda Guerra Mundial duró desde el 22 de junio de 1940 hasta diciembre de 1944."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","L'occupation allemande de la France durant la Seconde Guerre mondiale, couramment appelée l'Occupation, est un épisode de l'histoire de France durant lequel l'Allemagne nazie occupe militairement le territoire métropolitain français. L'Occupation commence avec l'armistice du 22 juin 1940 et s'achève avec la libération progressive du territoire à partir de juin-août 1944 en France continentale, précédée par la libération de la Corse en octobre 1943. La vie en France sous l'occupation allemande se caractérise par la pénurie et par la répression."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","ナチス・ドイツによるフランス占領（ナチス・ドイツによるフランスせんりょう）は、ドイツ軍（ナチス・ドイツの軍事）による1940年のナチス・ドイツのフランス侵攻によってフランス第三共和政政府が崩壊したことにより開始され、1944年以降にドイツ軍が連合国軍によって駆逐されるまで続いた。"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","كانت الإدارة العسكرية في فرنسا (بالألمانية: Militärverwaltung in Frankreich)، وتسمى عند الفرنسيين الاحتلال الألماني لفرنسا (بالفرنسية: Occupation de la France par l'Allemagne)‏ سلطة احتلال مؤقتة أنشأتها ألمانيا النازية خلال الحرب العالمية الثانية لإدارة المنطقة المحتلة في مناطق شمال وغرب فرنسا. أُعيد تسمية المنطقة التي كان يطلق عليها اسم المنطقة المحتلة باسم «المنطقة الشمالية» في نوفمبر 1942، عندما احتُلت المنطقة التي كانت غير محتلة سابقًا في الجنوب والمعروفة باسم المنطقة الحرة أُعيد تسميتها باسم المنطقة الجنوبية."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Pendudukan Jerman di Prancis selama Perang Dunia II terjadi pada periode antara Mei 1940 hingga Desember 1944. Sebagai akibat kekalahan Sekutu dalam Pertempuran Prancis, gencatan senjata ditandatangani pada 22 Juni 1940 di Compiègne. Dibawah persetujuan, Prancis barat dan utara diduduki Jerman, sementara sisa 1/3 negara dikuasai oleh pemerintah Prancis di Vichy dan dikepalai oleh Philippe Pétain. 
* l 
* 
* s"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Оккупация Франции — оккупация территории бывшей Третьей французской республики и её колоний войсками Германии и Италии. Оккупация началась с вторжения Германии 10 мая 1940 и Италии 10 июня 1940 и закончилась в августе 1944 года после падения Вишистского правительства и освобождения Франции. Оккупация проводилась в несколько этапов. Эльзас и Лотарингия были аннексированы непосредственно нацистской Германией, северные департаменты Франции (Нор, Па-де-Кале) были объединены с Бельгией в Рейхскомиссариат Бельгия-Северная Франция (нем. Reichskommissariat Belgien-Nordfrankreich)."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","L'amministrazione militare tedesca della Francia (in tedesco Militärverwaltung in Frankreich, in francese Occupation de la France par l'Allemagne) è stata un'autorità governativa istituita dalla Germania nazista durante la Seconda guerra Mondiale per amministrare i territori della Francia Settentrionale. Il 25 Agosto 1944, con la liberazione di Parigi, l'amministrazione militare cessò di esistere."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","The Military Administration in France (German: Militärverwaltung in Frankreich; French: Occupation de la France par l'Allemagne) was an interim occupation authority established by Nazi Germany during World War II to administer the occupied zone in areas of northern and western France. This so-called zone occupée was established in June 1940, and renamed zone nord (""north zone"") in November 1942, when the previously unoccupied zone in the south known as zone libre (""free zone"") was also occupied and renamed zone sud (""south zone"")."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Bigarren Mundu Gerran zehar Frantziako alemaniarren okupazioa edo administrazio militarra Frantzian (alemanez: Militärverwaltung in Frankreich; frantsesez: Occupation de la France par l'Allemagne) 1940ko ekaina eta 1944ko abenduaren artean jazo zen."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","프랑스 군정청(독일어: Militärverwaltung in Frankreich 밀리테르버발퉁 인 프랑크라이히[*])은 제2차 세계 대전 당시 프랑스 북부와 서부에 설치된 나치 독일의 지배기구이다. 프랑스 군정청의 역할은 프랑스 공방전의 결과 제2차 콩피에뉴 휴전협정이 맺어짐에 따라 확정된 환경을 관리하기 위한 것이었다. 이때까지만 해도 프랑스와 독일은 모두 독일군의 점령이 보불전쟁 때처럼 일시적일 것이며, 영국이 협상 테이블에 참석할 때까지만 유지될 것이라고 생각했고, 또 금방이라도 영국이 테이블로 나오게 될 것이라고 생각했다. 프랑스 공방전의 패배로 프랑스 제3공화국은 해체되었고 ""프랑스국(État français""이 새로이 출범했다. 프랑스국의 권위는 남부 지역에서만 실효 성립하였고, 수도 파리는 북부에 있었기에 독일의 군정청이 관리했다. 때문에 신생 프랑스국 정부는 오베르뉴의 비시라는 동네에서 내각을 꾸리게 되었고 이런 이유로 프랑스국은 비시 프랑스라는 별명으로 더 잘 알려져 있다."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Území metropolitní Francie bylo okupováno státy Osy v důsledku bitvy o Francii a příměří uzavřeného 22. června 1940 v Compiègne. Došlo tak k rozdělení území na jižní část spravovanou kolaborující vládou ve Vichy a okupovanou severní část území s hlavním městem Paříž."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","法国军事管辖区（德語：Militärverwaltung in Frankreich；法語：Occupation de la France par l'Allemagne）是纳粹德国在第二次世界大战中建立的，用于管辖位于法国西部和北部的占领区。这一地区在1942年11月由“占领区”（法語：zone occupée）更名为“北区”（法語：zone nord），而先前南部未被占领的“自由区”（法語：zone libre）则更名为“南区”（法語：zone sud）。 德国国防军通过闪电战击溃法国，并在此后的第二次贡比涅停战协定中订立了占领管辖的条款。此时法方和德方均认为占领将只是暂时性的，并认为英国也将很快议和。在条款中，法方同意将其所有士兵作为战俘处置，直至一切冲突结束。 “法兰西国”（法語：État français）取代了战败的法兰西第三共和国，其主权和领土范围被限制于自由区。由于旧都巴黎坐落于占领区内，因此其政府所在地往南迁移至奥弗涅的水疗城镇维希，由此此政权通称维希法国。 名义上维希政府对全法国具有管辖权，但占领区的军事管辖事实上为纳粹独裁。1942年11月11日，为应对同盟国于1942年11月8日对法属北非的入侵（火炬行动），德国和意大利入侵了自由区（安東行動），将军事管辖扩展至法国全境。维希政府仍旧存在，但其权力更加受限。"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Administração Militar na França (em alemão: Militärverwaltung in Frankreich; em francês: Occupation de la France par l'Allemagne) foi uma autoridade militar provisória de ocupação pela Alemanha Nazista durante a Segunda Guerra Mundial. Manteve-se existente de maio de 1940 a dezembro de 1944. Como resultado da derrota da França e seus aliados na batalha da França, o gabinete francês procurou um cessar das hostilidades. Um armistício foi assinado em 22 de junho de 1940 em Compiègne. Nos termos do acordo, uma área designada no norte e no oeste da França, a , foi ocupada pelo exército alemão, nesta região, o governo francês localizado em Vichy, liderado pelo idoso Marechal Philippe Pétain, era um subordinado aos alemães. A maior parte do terço restante do país foi posto de lado como a , como"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","La Milita Administracio en Francio (en germana: Militärverwaltung in Frankreich; en franca: Occupation de la France par l'Allemagne, nome Okupacio de Francio fare de Germanio) estis provizora okupacia aŭtoritato establita de Nazia Germanio dum la Dua Mondmilito por administri la okupaciitan zonon en areoj de norda kaj okcidenta Francio. Tiu tiel nomita okupita zono estis renomita norda zono en novembro 1942, kiam ankaŭ la ĝistiame neokupita zono en la sudo konata kiel libera zono estis same okupita kaj renomita kiel suda zono."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Allied-occupied_Germany"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Collaboration_with_the_Axis_Powers_during_World_War_II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/name","Military Administration in France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/name","German-occupiFrance"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juif.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-129-0480-25,_Paris,_deutsche_Soldaten_vor_dem_Moulin_Rouge.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-S59096,_Plakat_im_Fenster_eines_französischen_Restaurants.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musee-de-lArmee-IMG_1058.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy_(1861-1946)_crowned.svg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-J27289,_Frankreich,_Festnahme_von_Franzosen.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Ensign_of_Germany_(1938-1945).svg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tickets_de_rationnement.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101II-MW-1019-07,_Frankreich,_Brest,_Soldatenbordell.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-B21356,_Paris,_Französinen_mit_Judenstern.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-074-2852-36A,_Bordeaux,_Platzkonzert_der_Wehrmacht.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-720-0318-04,_Frankreich,_Parade_der_Milice_Francaise.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceOccupee.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serment_de_Koufra_2_mars_1941.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichsadler.svg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-295-1560-02A,_Nordfrankreich,_Turkestani_in_der_Wehrmacht.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1979-002-26A,_Frankreich,_Einsatz_gegen_Resistance.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France_(1794-1815).svg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-751-0067-34,_Paris,_Parade_deutscher_Soldaten.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-H28708,_Paris,_Eifelturm,_Besuch_Adolf_Hitler.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-017-1065-44A,_Frankreich,_Demarkationslinie,_Kontrollposten.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Execution_chamber_in_the_cellars_of_the_former_Ministry_of_Aviation_building_in_Paris.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_French_history"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vichy_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_occupied_territories"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_front_during_World_War_II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_France_during_World_War_II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_disestablishments_in_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Axis_powers"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageID",5020586
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1119566700
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau_concentration_camp"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Hirschfeld"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_in_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_flag"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzer_Lehr"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Nazaire"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_colonial_empire"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Montand"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Reinhardt"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_II)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Order_(Nazism)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folies-Belleville"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennkarte"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_French_history"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drancy_internment_camp"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal_of_18_June"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
