"subject","predicate","object"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_establishments_in_the_United_States"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gag_cartoon"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelman_Library"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Jessop"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_E._Hamilton"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/000056566/Home"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/JudgeV094N242919280519"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.gwu.edu/ead/ms2121.xml"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Judge_(magazine)"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3187947"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Judge_(magasin)"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judge_(magazine)"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wnMj"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاج_(مجله)"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Judge_(gazeto)"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051bcr"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Judge_(revista)"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Judge_August_11_1900_Bryan_Against_American_Imperialism.jpg?width=300"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/property/based","New York City"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/property/category","Satirical magazine"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/property/finaldate",1947
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/property/firstdate",1881-10-29
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/property/frequency","Weekly"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/property/imageFile",0001-08-11
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/property/oclc",560348751
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/abstract","Judge was a weekly satirical magazine published in the United States from 1881 to 1947. It was launched by artists who had seceded from its rival Puck. The founders included cartoonist James Albert Wales, dime novels publisher Frank Tousey and author George H. Jessop."
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/abstract","Judge, también denominada The Judge, fue una revista humorística semanal publicada en los Estados Unidos entre 1881 y 1947. Fue lanzado por artistas que se habían separado de su rival Puck. Los fundadores incluyeron al caricaturista , el editor de novelas de diez centavos y el autor ."
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/abstract","Judge estis ĉiusemajna satira gazeto publikigita en Usono el 1881 al 1947. Ĝi estis lanĉita de artistoj kiuj estis disiĝintaj el ties rivalo Puck. La fondintoj estis la kartunisto James Albert Wales, aŭtoro de malmultekostaj noveloj Frank Tousey kaj aŭtoro George H. Jessop. William J. Arkell aĉetis la gazeton en la mezo de la 1880-aj jaroj. Arkell uzis sian konsiderindan riĉon por konviki la kartunistojn Eugene Zimmerman (""Zim"") kaj Bernhard Gillam lasi Puck. Kiel subtenanto de la Usona Respublika Partio, Arkell konvinkis siajn kartunistojn ataki la Demokratan administracion de Grover Cleveland."
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/abstract","Judge, va ser una revista satírica setmanal publicada als Estats Units del 1881 al 1947. El llançament va anar a càrrec d'artistes que s'havien apartat del seu rival Puck. Entre els fundadors hi havia el dibuixant James Albert Wales, l'editor de novel·les dime Frank Tousey i l'autor George H. Jessop."
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/abstract","Judge est un hebdomadaire américain publié de 1881 à 1947. Il est créé en 1881 par des artistes travaillant auparavant pour Puck. Ses fondateurs sont le dessinateur James Albert Wales, l'éditeur de romans de gare Frank Tousey et l'auteur George H. Jessop. Le premier numéro paraît le 29 octobre 1881, alors que les États-Unis connaissent une grande dépression. Il est au format letter (215,9 mm × 279,4 mm). Les ventes, au début, sont bonnes mais le magazine a du mal à lutter contre son rival Puck. Cependant, au début du XXe siècle, il connaît le succès et ses ventes s'établissent dans les années 1920 à 100 000 exemplaires. D'avril à août 1924, un des rédacteur du journal fut Harold Ross qui après avoir abandonné son poste fonda en 1925 The New Yorker. La concurrence de ce titre ainsi que la crise de 1929, met le magazine en difficulté et il devient mensuel en 1932 avant de s'éteindre en 1947. En 1953, Judge est relancé dans un format de 32 pages hebdomadaires."
"http://dbpedia.org/resource/Judge_(magazine)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Judge_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judge_(magazine)?oldid=1092746615&ns=0"
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/wikiPageLength",7327
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/date",1881-10-29
"http://dbpedia.org/resource/Judge_(magazine)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Humor_magazine"
"http://dbpedia.org/resource/Judge_(magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judge_(magazine)"
