"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2000/01/rdf-schema#label","University of Wisconsin–La Crosse"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2000/01/rdf-schema#comment","The University of Wisconsin–La Crosse (UWL) is a public university in La Crosse, Wisconsin. Established in 1909, it is part of the University of Wisconsin System and offers bachelor's, master's, and doctoral degrees. With 9,600 undergraduate and 1,000 graduate students, UW-La Crosse is composed of four schools and colleges offering 102 undergraduate programs, 31 graduate programs, and 2 doctoral programs. UW-La Crosse has over 85,000 alumni across all 50 U.S. states and 57 countries."
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2000/01/rdf-schema#comment","University of Wisconsin-La Crosse är ett statligt universitet i västra Wisconsin. Skolan grundades som La Crosse Normal School 1909 och blev 1927 La Crosse State Teachers College, 1951 Wisconsin State College-La Crosse och 1971 tog skolan sitt nuvarande namn. 2010 hade skolan 443 lärare och närmare 10 000 studenter."
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2000/01/rdf-schema#comment","L'université du Wisconsin à La Crosse (anglais : University of Wisconsin–La Crosse) est une université située à La Crosse, dans le Wisconsin."
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2000/01/rdf-schema#comment","威斯康星大學拉克羅斯分校（University of Wisconsin–La Crosse，亦稱：UW–La Crosse、La Crosse或UW–L）是威斯康星大學系統內、位於美國威斯康星州的一所公立大學，成立於1909年。2015年《美國新聞與世界報道》在“中西部地區大學”排名中將其列在第31位。"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/name","University of Wisconsin-La Crosse"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.81549835205078
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.23100280761719
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UW-L_logo.svg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UW-La_Crosse_Centennial_Hall_and_Clock_Tower.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UWLaCrosseAerialGranddadBluff.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Health_and_Science_Center.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veteran's_Memorial_Monument.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wittich_Hall.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veterans_Memorial_Field.jpeg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wimberly_Hall.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centennial_Hall_viewed_from_Wing_Technology_Center.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Center_for_the_Arts_Building.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugene_W._Murphy_Library.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldgraff.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Hall_and_Roger_Harring_Stadium_at_Veterans_Memorial_Field.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morris_Hall.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindnerforest.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_U_at_UW-L.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_of_UW-L.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uwlartgallery.jpeg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoeshler_Tower.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mainhallandfountain.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_O._Graff_Main_Hall.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Wisconsin-La_Crosse_seal.png"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorialgazebo.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_La_Crosse,_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin_System_campuses"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Crosse,_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_La_Crosse_County,_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1909"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–La_Crosse"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_La_Crosse_County,_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageID",2422287
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageRevisionID",1122828057
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Unertl"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_D._H._Peterson"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Kusick"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Crosse,_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Augustine"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Braun"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Kapanke"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Centennial_Hall_viewed_from_Wing_Technology_Center.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uwlartgallery.jpeg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Crosse_State_Teachers_College_Training_School_Building"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditorium"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bowling_Congress"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UW-Madison"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Center_for_the_Arts_Building.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Milwaukee"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Veteran's_Memorial_Monument.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Veterans_Memorial_Field.jpeg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Doyle_(Wisconsin_politician)"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Belling"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Alpha_Epsilon"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Kind"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Greenfield"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homecoming"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiplinger's_Personal_Finance"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambda_Chi_Alpha"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gutekunst"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Davies"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_President"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Gymnastics_Association"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_La_Crosse,_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_III_(NCAA)"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schulz_(musician)"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Morris_Hall.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Williams_(linebacker)"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Maslowski"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornet"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategy"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Hall/La_Crosse_State_Normal_School"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Kusick,_Jr."
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_College_(Wisconsin)"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_therapy"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Baldwin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Hitt"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Regents"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(education)"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Phi"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lindnerforest.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Kindt,_Jr."
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Dollar"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin_System_campuses"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_administration"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mainhallandfountain.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Newberry"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Platteville"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Flames_baseball"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Berzinski"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maurice_O._Graff_Main_Hall.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Phi"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Pi"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACDA_Directors'_Cup"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_B._Smith"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACSB"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_school"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viterbo_University"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_students"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Knives"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Kagwa"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary's_Cardinals"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_Bluejays_baseball"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aerial_of_UW-L.jpg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Mathias"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Nelson"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Underheim"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Deutrich"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandad_Bluff"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_Schultz"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Olson"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Servais"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Lee_(author)"
