"subject","predicate","object"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Gethsemane Evangelical Lutheran Church is a church located at 4461 Twenty-Eighth Street in Detroit, Michigan. It was designated a Michigan State Historic Site in 1980 and listed on the National Register of Historic Places in 1982. The building now houses the Motor City Missionary Baptist Church."
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://xmlns.com/foaf/0.1/name","Gethsemane Evangelical Lutheran Church"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/name","Gethsemane Evangelical Lutheran Church"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33777618408203
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.11000061035156
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gethsemane_Evangelical_Lutheran_Church_Detroit_MI.jpg"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gethsemane_Evangelical_Lutheran_Rectory_Detroit_MI.jpg"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gethsemane_Evangelical_Lutheran_School_Detroit_MI.jpg"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_culture_in_Detroit"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1891"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spier_&_Rohns_buildings"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_churches_in_Michigan"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Lutheran_churches_in_the_United_States"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_churches_in_Michigan"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carpenter_Gothic_church_buildings_in_Michigan"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Detroit"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageID",19401607
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1089865330
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-American_culture_in_Detroit"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpenter_Gothic"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1891"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Lutheran_churches_in_the_United_States"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spier_&_Rohns_buildings"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_churches_in_Michigan"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spier_&_Rohns"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wooden_churches_in_Michigan"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carpenter_Gothic_church_buildings_in_Michigan"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Detroit"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gethsemane_Evangelical_Lutheran_Rectory_Detroit_MI.jpg"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gethsemane_Evangelical_Lutheran_School_Detroit_MI.jpg"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_firm"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14716108"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzc6p"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gethsemane_Evangelical_Lutheran_Church"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_Evangélica_Luterana_Getsemaní"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Upo6"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gethsemane_Evangelical_Lutheran_Church_Detroit_MI.jpg?width=300"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/added",1982-04-22
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Spier_&_Rohns"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Carpenter_Gothic"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/built",1891
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/designatedOther1Date",1980-10-02
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/location",446128
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/property/refnum",82002900
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.georss.org/georss/point","42.33777777777778 -83.11"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/abstract","La Iglesia Evangélica Luterana Getsemaní (eninglés, Gethsemane Evangelical Lutheran Church) es una iglesia ubicada en 4461 Twenty-Eighth Street en Detroit (Estados Unidos). Fue designado Sitio Histórico del Estado de Míchigan en 1980 ​ e incluido en el Registro Nacional de Lugares Históricos en 1982. El edificio ahora alberga la Iglesia Bautista Misionera de Motor City."
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/abstract","The Gethsemane Evangelical Lutheran Church is a church located at 4461 Twenty-Eighth Street in Detroit, Michigan. It was designated a Michigan State Historic Site in 1980 and listed on the National Register of Historic Places in 1982. The building now houses the Motor City Missionary Baptist Church."
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gethsemane_Evangelical_Lutheran_Church?oldid=1089865330&ns=0"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/wikiPageLength",5214
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/nrhpReferenceNumber","82002900"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/yearOfConstruction",1891-01-01
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Spier_&_Rohns"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Carpenter_Gothic"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gethsemane_Evangelical_Lutheran_Church"
"http://dbpedia.org/resource/Gethsemane_Evangelical_Lutheran_Church","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.110000610352 42.337776184082)"
