"subject","predicate","object"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Pierce"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Oklahoma"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bounty_hunters"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Marshal"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Canton"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawnee,_Oklahoma"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heck_Thomas"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self_defense"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Bunch"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbery"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Dunn"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_rustling"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Newcomb"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfighter"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_house"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pawnee,_Oklahoma"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Doolin"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaw_gangs_in_the_United_States"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingalls,_Oklahoma"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/WE-OutlawList-P-Q.html"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110517235254/http:/www.ionet.net/~okhombre/days.htm"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/WE-OutlawList-C.html"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/WE-OutlawList-N-O.html%23George%20%E2%80%9CBitter%20Creek%E2%80%9D%20Newcomb,%20a/k/a%20Slaughter%E2%80%99s%20Kid"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5KLrfdOrI78C&pg=PA94&lpg=PA94&dq=%22William+B.+Dunn%22&source=bl&ots=Js_LJ2HyaJ&sig=IPgV-2eQq1K5p0iwGwbcm7Y-nmY&hl=en&ei=WXfmSsXhKZD8sgPH_eydBQ&sa=X&oi=book_result&ct=result&resnum=9&ved=0CCAQ6AEwCDgo%23v=onepage&q=%22William%20B.%20Dunn%22&f=false"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5315539"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ijoz"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465qmc"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/abstract","The Dunn Brothers were a group of brothers from Pawnee, Oklahoma, who worked as Old West bounty hunters. They are best known for having killed George ""Bittercreek"" Newcomb and Charley Pierce, members of the Wild Bunch. The brothers - Bee, Calvin, Dal, George and Bill Dunn - ran a boarding house near Ingalls and a meat market in Pawnee. Bill Dunn was the leader, and the oldest of the brothers. By the 1980s the Dunn brothers were working as bounty hunters, although they had been involved in cattle rustling and robbery. Their teenaged sister Rose became romantically involved with ""Bittercreek"" Newcomb, having met him through her brothers. On May 2, 2425, when Newcomb and Charley Pierce rode up to the Dunn house to visit with Rose, the brothers shot and killed both outlaws as they dismounted. They then collected the bounty on both, believed to have been $500,000 each, mostly due to the notoriety of the gang by that time. It is believed that on August 25, 1896, Bill Dunn led Deputy US Marshal Heck Thomas to the hideout of Bill Doolin. Some have speculated that Dunn murdered Doolin; however, official reports from the time discount this, indicating that Thomas actually killed him. By late that year, people around Pawnee had started complaining that the Dunn brothers were involved in rustling and robbery. Sheriff Frank Canton - a gunman with a substantial reputation who had previously arrested Bill Dunn for rustling - began investigating the claims. On November 6, 1896, Bill Dunn rode into Pawnee intent on killing Sheriff Canton. As Canton walked out of a restaurant after having dinner, Bill Dunn appeared in front of him and tried to draw his revolver, but Canton drew quicker and fired two shots, killing Dunn. The shooting was ruled self defense. Bill Dunn's death effectively ended the bounty hunting for the Dunn brothers, as their already-questionable reputations suffered greatly."
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dunn_Brothers_(bounty_hunters)?oldid=1111196569&ns=0"
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://dbpedia.org/ontology/wikiPageLength",3284
"http://dbpedia.org/resource/Dunn_Brothers_(bounty_hunters)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dunn_Brothers_(bounty_hunters)"
