"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2000/01/rdf-schema#comment","Billy Claiborne, född 21 oktober 1860, död 14 november 1882, var en amerikansk brottsling och revolverman. Han deltog i Revolverstriden vid O.K. Corral 1881."
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2000/01/rdf-schema#comment","William F. „Billy“ Claiborne (* 21. Oktober 1860 in , Mississippi; † 14. November 1882 in Tombstone, Arizona) war ein Cowboy, Bergarbeiter und Revolverheld des Wilden Westens."
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2000/01/rdf-schema#comment","Billy Claiborne ( – November 14, 1882) was an American outlaw cowboy, drover, miner, and gunfighter in the American Old West. He killed James Hickey in a confrontation in a saloon, but it was ruled self-defense. He was present at the beginning of the Gunfight at the O.K. Corral, but was unarmed and ran from the shootout. Only a year later, while drunk, he confronted gunfighter ""Buckskin"" Frank Leslie and was killed."
"http://dbpedia.org/resource/Billy_Claiborne","http://xmlns.com/foaf/0.1/name","Billy Claiborne"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/name","Billy Claiborne"
"http://dbpedia.org/resource/Billy_Claiborne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BuckskinFrankLeslie.jpg"
"http://dbpedia.org/resource/Billy_Claiborne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy-Claiborne.jpg"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Tombstone,_Arizona"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/deathPlace","Tombstone, Arizona Territory, United States"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/deathDate",1882-11-14
"http://dbpedia.org/resource/Billy_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Yazoo_County,_Mississippi"
"http://dbpedia.org/resource/Billy_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Billy_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/Billy_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Billy_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_criminals"
"http://dbpedia.org/resource/Billy_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Billy_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_folklore"
"http://dbpedia.org/resource/Billy_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Billy_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tombstone,_Arizona"
"http://dbpedia.org/resource/Billy_Claiborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cochise_County_conflict"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageID",1937871
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageRevisionID",1124542727
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McLaury"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_degree_murder"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunshot_wound"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smelter"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O.K._Corral_hearing_and_aftermath"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Yazoo_County,_Mississippi"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochise_County_Cowboys"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-action_revolver"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endicott_Peabody_(educator)"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_sheriff"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remuda"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horton_Slaughter"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistrial"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Behan"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_criminals"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombstone,_Arizona"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfighter"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Ringo"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bonney"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_folklore"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McLaury"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BuckskinFrankLeslie.jpg"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfight_at_the_O.K._Corral"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistol_whip"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tombstone,_Arizona"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cowboys_(Cochise_County)"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Buckskin%22_Frank_Leslie"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Clanton"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Clanton"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_Arizona"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cochise_County_conflict"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochise_County"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford,_Arizona"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلي_كليبورن"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uB2p"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Billy_Claiborne"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Billy_Claiborne"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Billy_Claiborne"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1988233"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Billy_Claiborne"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067h1_"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Billy_Claiborne"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Billy_Claiborne"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cochise_County_Conflict"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_criminal"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:O.K._Corral"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wild_West"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billy-Claiborne.jpg?width=300"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/The_Cowboys_(Cochise_County)"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/birthDate",1860
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/birthName","William Claiborne"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/cause","http://dbpedia.org/resource/Gunshot_wound"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/deathDate",1882-11-14
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/imageCaption","A purported photo of Claiborne that has been widely published on the internet.  There is no proof that it depicts him."
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/imageName","Billy-Claiborne.jpg"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/property/occupation","Ranch hand, drover, miner, gunfighter"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/abstract","Billy Claiborne ( – November 14, 1882) was an American outlaw cowboy, drover, miner, and gunfighter in the American Old West. He killed James Hickey in a confrontation in a saloon, but it was ruled self-defense. He was present at the beginning of the Gunfight at the O.K. Corral, but was unarmed and ran from the shootout. Only a year later, while drunk, he confronted gunfighter ""Buckskin"" Frank Leslie and was killed."
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/abstract","بيلي كليبورن (بالإنجليزية: Billy Claiborne)‏ هو راعي البقر أمريكي، ولد في 21 أكتوبر 1860 في مقاطعة يازو في الولايات المتحدة، وتوفي في 14 نوفمبر 1882 في تومبستون في الولايات المتحدة بسبب إصابة بعيار ناري."
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/abstract","Billy Claiborne, född 21 oktober 1860, död 14 november 1882, var en amerikansk brottsling och revolverman. Han deltog i Revolverstriden vid O.K. Corral 1881."
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/abstract","William F. ""Billy the Kid"" Claiborne (21 ottobre 1860 – 14 novembre 1882) è stato un pistolero statunitense."
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/abstract","Billy Claiborne (21 octobre 1860 - 14 novembre 1882), est un hors-la-loi américain, membre du gang des Cowboys de Cochise County, bouvier, mineur et pistolero de la conquête de l'Ouest. Il abattit James Hickey dans un saloon lors d'un affrontement pour lequel la légitime défense lui fut accordée. Il était présent au début de la fusillade d'O.K. Corral mais, sans arme, il s'enfuit. À peine un an plus tard, il affronta « Buckskin » Frank Leslie qui le tua."
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/abstract","William F. „Billy“ Claiborne (* 21. Oktober 1860 in , Mississippi; † 14. November 1882 in Tombstone, Arizona) war ein Cowboy, Bergarbeiter und Revolverheld des Wilden Westens."
"http://dbpedia.org/resource/Billy_Claiborne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/allegiance","The Cowboys"
"http://dbpedia.org/resource/Billy_Claiborne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Billy_Claiborne?oldid=1124542727&ns=0"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/wikiPageLength",21515
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/deathCause","http://dbpedia.org/resource/Gunshot_wound"
"http://dbpedia.org/resource/Billy_Claiborne","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Gunfighter"
"http://dbpedia.org/resource/Billy_Claiborne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Billy_Claiborne"
