"subject","predicate","object"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","Tugtar an tEadhadh nó an tEabhadh ( nó níos minicí fós, sa lá atá inniu ann, an Crann Creathach) ar chrainn den bhFine , agus bíonn an chuid is mó díobh ar fáil san 'rannóg' ( nó 'bun-fhoghéanas') Populus. Luaitear an focal 'Eadhadh', i bhfoclóirí na Gaeilge, mar an chúigiú litir den aibítir."
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","杨属（学名：Populus）属于杨柳科，包含了胡杨、白杨、棉白杨等，通称杨树。杨属植物为落叶乔木，在落叶前叶子变黄。与柳属植物相同，杨属植物的根部有着较强的侵略性，所以它们不能被种植在房屋和水管附近。该属大多数种（如灰杨、加楊，特别是胡杨）都很耐盐。"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","Poplo (Populus) estas holarktisa genro de 25–35 specioj de deciduaj angiospermoj en la familio de la salikacoj, indiĝenaj en la plejparto de la Norda duonsfero. La genro havas grandan genetikan diversecon, kaj povas atingi altecon inter 15–50 m tall, kun trunkoj ĝis 2,5 m je diametro. Specioj de arboj de la Genro Populus; ĉefaj specioj: La famaj nederlandaj lignaj ŝuoj plejofte estas farataj el popla ligno."
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","Makal Salicaceae familiaren Populus generoaren izen arrunta da. Genero honen barruan 40 espezie inguru aurkitzen dira; Eurasiaren eta Ipar Amerikaren zonalde epel eta hotzetan hazten dira, hau da, Ipar Hemisferioan zehar. Kretazeo berantiarrean agertu ziren lehen aldiz, baina Tertziarioan asko nagusitu ziren. Fenologiari dagokionez, Makalek, oro har, martxoaren edo apirilaren inguruan loratzen dira. Euskal Herrian nagusitzen diren espezieak 4 dira: Populus tremula, P. alba, P. deltoides eta P. nigra."
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","Die Pappeln (Populus) sind eine Pflanzengattung in der Familie der Weidengewächse (Salicaceae). Sie sind in gemäßigten Gebieten auf der Nordhalbkugel in Nordamerika und Eurasien weit verbreitet. Sie wachsen an Flussufern und in Wäldern und werden häufig zur Gewinnung von Holz, Papier und Energie angebaut."
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","Els pollancres, pollancs, polls o xops són arbres del gènere Populus, inclouen diverses espècies relacionades com els àlbers i els pollancres tropicals (turanga). El 15 de de setembre de 2006, la revista Science va publicar el primer esborrany del genoma de Populus trichocarpa, del qual s'havien identificat més de 45.000 gens. La seqüenciació del genoma va fer-se en el Joint Genome Institute i és el primer arbre del qual se'n va fer la seqüenciació completa."
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","الـحَـوْر أو الحَوَر (باللاتينية: Populus) هو جنس شجري من الفصيلة الصفصافية. خشبه لين تسهل معالجته، يستعمل في صناعة الأثاث واللوازم الخشبية."
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","Η λεύκα ή λεύκη ή αιγείρα (γένος Populus) είναι φυλλοβόλο δένδρο, με ωοειδή φύλλα και λευκό που αναπτύσσει μεγάλο ύψος, μέχρι 50 μέτρα. Τα άνθη της σχηματίζουν κρεμαστές ταξιανθίες και οι καρποί τους καλύπτονται από λευκό χνούδι. Ανήκουν στην οικογένεια των Ιτεοειδών ή Σαλικιδών (Salicaceae) (βλέπε Salix = Ιτιά). Οι λεύκες αναπτύσσονται σε εδάφη με μεγάλη υγρασία, όπως για παράδειγμα οι όχθες των ποταμών. Χρησιμοποιούνται ευρέως ως καλλωπιστικό δέντρο, καθώς έχουν το πλεονέκτημα ότι αναπτύσσονται πολύ γρήγορα και αποκτούν μεγάλο μέγεθος και για τη κόμη τους."
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","Populus Populus Peupliers noirs d'Italie. Genre PopulusL., 1753 Classification APG III (2009) Les peupliers sont des arbres du genre Populus de la famille des Salicacées. Le genre Populus englobe 35 espèces des régions tempérées et froides de l'hémisphère nord. Il comprend aussi de nombreux hybrides naturels ou artificiels (créés par l'homme). Les peupliers, arbres à la croissance rapide se rencontrent rarement en forêt dense, mais plutôt dans les ripisylves et aux abords des zones humides où comme les saules, ils sont appréciés des castors et ils recèpent ou drageonnent facilement quand ils ont été coupés par ces derniers."
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","Тополя (Populus) — рід деревних листопадних рослин родини вербових (Salicaceae), заввишки 18 — 45 м і більше."
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","사시나무속은 버드나무과에 속하는 속이다. 온대 갈잎나무 종류 가운데 광합성률이 가장 높은 축에 들어서 성장이 매우 빠르다. 한편 사시나무속 나무들은 영양생식을 하므로, 아종 사이에 많은 잡종이 생긴다. 잘 알려진 종으로 다음이 있다. 
* 미루나무(Populus deltoides) 
* 사시나무(Populus davidiana) 
* 은백양(Populus alba) 
* 황철나무(Populus maximowiczii)"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","Topola (Populus L.) – rodzaj drzew z rodziny wierzbowatych (Salicaceae). Wyróżnia się w jego obrębie zwykle ok. 30–40 gatunków, ale też czasem znacznie więcej (problemy taksonomiczne powoduje łatwość krzyżowania się tych roślin i ich duża zmienność). Zasięg rodzaju obejmuje wszystkie kontynenty półkuli północnej i obszar od Arktyki po południowy Meksyk, północną Afrykę, Bliski Wschód, południowe Chiny, Mjanmę i Wietnam oraz oddzielone dysjunkcją góry w Kenii (P. ilicifolia). Duże i słabo poznane zróżnicowanie rodzaju występuje w Chinach. W Ameryce Północnej obecnych jest 8 gatunków, a w Europie i Polsce występują trzy rodzime gatunki – topola czarna P. nigra, biała P. alba i osika P. tremula. Liczne gatunki i mieszańce z tego rodzaju obcego pochodzenia występują w Polsce w uprawie i jako d"
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","Poppelsläktet (Populus) är ett släkte i familjen videväxter. Släktet kännetecknas av sina trekantiga blad och kraftiga bark på stammen. Flera arters förmåga att skjuta rotskott gör att de arterna ofta inte är särskilt populära att få in i trädgårdarna. De är dioika, tvåbyggare."
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","То́поль (лат. Pópulus) — род двудомных (редко однодомных) листопадных быстрорастущих деревьев семейства Ивовые (Salicaceae). Лес с преобладанием тополей называют тополёвником."
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","Populus L., 1753 è un genere di piante arboree della famiglia Salicaceae, che comprende una sessantina di specie, originarie perlopiù dell'emisfero settentrionale, comunemente note come pioppi."
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","El género Populus comprende unas cuarenta especies de árboles y arbolillos de las zonas templadas y frías septentrionales, en concreto las que se conocen vulgarmente como álamos o chopos. Aparece en el Cretáceo inferior, si bien es en el Terciario cuando alcanza amplia representación. Pertenece a la familia de las salicáceas."
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","Populus is a genus of 25–30 species of deciduous flowering plants in the family Salicaceae, native to most of the Northern Hemisphere. English names variously applied to different species include poplar (/ˈpɒplər/), aspen, and cottonwood. The western balsam poplar (P. trichocarpa) was the first tree to have its full DNA code determined by DNA sequencing, in 2006."
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","Populus (L.) é um gênero ao qual pertencem cerca de 40 espécies arbóreas ou arbustivas da família Salicaceae (à qual também pertence o salgueiro), vulgarmente conhecidas como choupos ou álamos. O gênero surgiu no período Cretáceo Inferior, alcançando maior expressão no Terciário."
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","Topol (Populus) je rod dřevin z čeledi vrbovitých."
"http://dbpedia.org/resource/Populus","http://www.w3.org/2000/01/rdf-schema#comment","ポプラ（白楊、白楊樹 英語: poplar）は、真正双子葉類キントラノオ目ヤナギ科ヤマナラシ属またはハコヤナギ属（学名：Populus）に属する樹木（ハコヤナギはヤマナラシの別名）。 「ポプラ」とは、ラテン語の「人々、共同体、国民」などを意味するpopulus ポプルス に由来し、古代ローマでしばしば公共の集会所の周囲に植えられたからであるという。北半球の温帯に約100種が分布する。 日本のポプラ属は、ヤマナラシ、ドロノキの2種が自生する。一般には明治期に導入された外来種をポプラと呼ぶ。和名のポプラは、狭義にはこの属の一変種であるセイヨウハコヤナギを指す。"
"http://dbpedia.org/resource/Populus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Populus_lasiocarpa_leaves_01_by_Line1.jpg"
"http://dbpedia.org/resource/Populus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trembling_Aspen.jpg"
"http://dbpedia.org/resource/Populus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Populus_nigra-bekes.jpg"
"http://dbpedia.org/resource/Populus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotor_poplar_and_willow_cuttings_planter,_planting_a_new_nursery_of_poplar_for_biomass_with_short_rotation..jpg"
"http://dbpedia.org/resource/Populus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Four_Poplars_in_four_seasons.jpg"
"http://dbpedia.org/resource/Populus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinolan_tsaarinpoppeli.jpg"
"http://dbpedia.org/resource/Populus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lapo_gyslos.jpeg"
"http://dbpedia.org/resource/Populus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pamirihouse.jpg"
"http://dbpedia.org/resource/Populus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KDJHPOP.jpg"
"http://dbpedia.org/resource/Populus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PopulusNigra3.jpg"
"http://dbpedia.org/resource/Populus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Populus_(Populier_zaadpluis_en_zaden)1.jpg"
"http://dbpedia.org/resource/Populus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Populier_mannelijke_bloeiwijze_(Populus_canadensis_male_inflorescences).jpg"
"http://dbpedia.org/resource/Populus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poplars_of_Khorog_City_Park.jpg"
"http://dbpedia.org/resource/Populus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dioecious_plants"
"http://dbpedia.org/resource/Populus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salicaceae_genera"
"http://dbpedia.org/resource/Populus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populus"
"http://dbpedia.org/resource/Populus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageID",94248
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageRevisionID",1114936020
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehiscence_(botany)"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Populus_nigra-bekes.jpg"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage_sludge"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornet_moth"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Manley_Hopkins"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_×_inopina"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_primaveralepensis"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_szechuanica"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_tristis"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleurotus_populinus"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychlorinated_Biphenyl"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_cathayana"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_fremontii"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_luziarum"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_deltoides"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplus_wilmattae"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiitake"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heinolan_tsaarinpoppeli.jpg"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_drill"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Four_Poplars_in_four_seasons.JPG"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_(botany)"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pando_(tree)"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pamirihouse.JPG"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rotor_poplar_and_willow_cuttings_planter,_planting_a_new_nursery_of_poplar_for_biomass_with_short_rotation..JPG"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dioecious_plants"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornamental_tree"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowboard"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mold_(cooking_implement)"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_veneer"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_nigra"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_alba"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calyx_(botany)"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytoremediation"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anther"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_wilsonii"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaves"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoecious"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windbreak"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallet"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salicaceae_genera"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Fruit"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_×_canadensis"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_simonii"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_suaveolens"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_tremuloides"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_×_acuminata"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_grandidentata"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_ilicifolia"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_lasiocarpa"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_sect._Aigeiros"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Holiday"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_sequencing"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_DNA"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populus"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biofuel"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luthier"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stringed_instrument"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioecious"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_sieboldii"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloroplast_DNA"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulpwood"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycyclic_Aromatic_Hydrocarbon"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Renaissance"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomass"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trembling_Aspen.jpg"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_euphratica"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catkin"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riparian"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_recovery"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_ussuriensis"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_maximowiczii"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitka_spruce"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_koreana"
