"subject","predicate","object"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_emigrants_to_Sarawak"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sarawak"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_people_of_Chinese_descent"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsai_(surname)"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_painters"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_of_China_painters"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japan"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Chinese_painters"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208183355/http:/asianartandantique.com/tsai-horng-chung"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212204818/http:/asianartandantique.com/news/tsai-horng-chung-landscaping-painting"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16016020"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybl71"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tsai_Horng_Chung"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b1Tj"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malaysia-bio-stub"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:China-painter-stub"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/abstract","Tsai Horng Chung (also, Chai Chung Ying; 蔡洪鐘) (1915–2003), was a Chinese-Sarawakan painter. Tsai studied at the Shanghai Art Academy in the early 1940s, together with other artists who were to gain considerable fame such as Chen Shi Fatt, who was to later head the academy. In late 1943, Tsai got a position teaching art at Sarawak - then under Imperial Japanese occupation - where he lived out the rest of his life, never returning to his native China. He profoundly influenced artistic life in Sarawak, where his pupils were (and many still are) active, and became well known in the whole of Southeast Asia, with exhibitions of his works being held at art galleries in Singapore, Malaysia and other countries in the region. Among his works are some in traditional Chinese styles and others in modern Western ones, in both of which he had shown considerable proficiency. As well as a painter, Tsai also became known as a poet and composer, especially for his ""Ocean Wave"" (published 1953 in Hong Kong). A comprehensive exhibition of his work, entitled ""Rediscovering Tsai Horng Chung"" was presented at the Malaysian National Art Gallery in 2005, after the artist's death. It was introduced with the following words: The often overlooked painter Tsai Horng Chung is a prodigiously talented Sarawkian painter and dedicated educator. To commemorate this unsung pioneer, the Gallery is exhibiting a large body of undiscovered works and a rich legacy of education."
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tsai"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tsai_Horng_Chung?oldid=1061284021&ns=0"
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://dbpedia.org/ontology/wikiPageLength",2427
"http://dbpedia.org/resource/Tsai_Horng_Chung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tsai_Horng_Chung"
