"subject","predicate","object"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageID",5578348
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106345297
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Powell"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_musical_comedy_films"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_films"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Shuken"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hallenberger"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Young"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_L._Ryder"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_Stone"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_George_Marshall"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Victor_Young"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Daley"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Cameron_(actor)"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Moore"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Lamour"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marshall_(director)"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Sound"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Goodwin"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Riding_High_(1943)"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dthb8"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7332939"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uE7r"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Riding_High_(1943_film)"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Riding_High_(1943)"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musical-comedy-film-stub"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Marshall"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Riding_high.jpg?width=300"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/cinematography","Karl Struss"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Harry_Hallenberger"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/George_Marshall_(director)"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/LeRoy_Stone"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Victor_Young"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Leo_Shuken"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/music","Charles Bradshaw"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/producer","Fred Kohlmar"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/runtime","5280.0"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dorothy_Lamour"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dick_Powell"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/writer","Ready Money"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/writer","James Montgomery"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/writer","Art Arthur"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/writer","Arthur Phillips"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/writer","Walter DeLeon"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/abstract","Riding High (Verweistitel Melody Inn) ist ein US-amerikanischer komödiantischer Musikfilm von George Marshall aus dem Jahr 1943. In den Hauptrollen agieren Dorothy Lamour, Dick Powell und Victor Moore. Das Drehbuch basiert auf dem Theaterstück Ready Money von , das am 19. August 1912 in New York Premiere hatte. Der Film erhielt eine Oscarnominierung in der Kategorie „Bester Ton“."
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/abstract","Riding High (Brasil: Sultana de Sorte / Portugal: A Sultana de Sorte) é um filme estadunidense de 1943, do gênero comédia musical, dirigido por George Marshall e estrelado por Dorothy Lamour e Dick Powell. Assim como outros musicais da época, Riding High existe muito mais para que os astros cantem algumas canções do que pela história em si. Baseada na peça Ready Money, de 1914, a produção resultou modesta, apesar das cores do Technicolor e do brilho dos principais nomes do elenco. O filme recebeu uma indicação para o Oscar, na categoria Gravação de Som."
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/abstract","Riding High (also known as Melody Inn) is a 1943 American comedy film starring Dorothy Lamour and Dick Powell, made in Technicolor, and released by Paramount Pictures. It was nominated for the Academy Award for Sound Recording (Loren L. Ryder)."
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Riding_High_(1943_film)?oldid=1106345297&ns=0"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/wikiPageLength",2407
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/runtime",5280.0
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Harry_Hallenberger"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/George_Marshall_(director)"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/LeRoy_Stone"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Leo_Shuken"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Victor_Young"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dick_Powell"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dorothy_Lamour"
"http://dbpedia.org/resource/Riding_High_(1943_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Riding_High_(1943_film)"
