"subject","predicate","object"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Forrest_(musician)"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Johnson_(musician)"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Jacquet"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnett_Cobb"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Milton"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Quebec"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Liggins"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Maybelle"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cootie_Williams"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Price"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Brown_(blues_musician)"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nappy_Brown"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus_Turner"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Jay_McNeely"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Lee_(musician)"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Mae_Morse"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Boze"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Dixon"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Woods"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaVern_Baker"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Treniers"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peppermint_Harris"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Joe_Turner"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Johnson"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_blues"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Liggins"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Johnson"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Vinson"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sil_Austin"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Millinder"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Grimes"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Killian"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Garlow"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_Nixon"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jump_blues_musicians"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Dixon"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Brown"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Taylor_(saxophonist)"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Otis"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Laurie_(musician)"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6624606"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qr79"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/abstract","The following is a list of jump blues musicians. 
* Alberta Adams 
* Sil Austin 
* LaVern Baker 
* Big Maybelle 
* Big Three Trio 
* Calvin Boze 
* Tiny Bradshaw 
* Jackie Brenston 
* Nappy Brown 
* Roy Brown 
* Ruth Brown 
* Arnett Cobb 
* Floyd Dixon 
* Willie Dixon 
* H-Bomb Ferguson 
* Jimmy Forrest 
* Clarence Garlow 
* Stomp Gordon 
* Tiny Grimes 
* Peppermint Harris 
* Wynonie Harris 
* Joe Houston 
* Bull Moose Jackson 
* Willis ""Gator"" Jackson 
* Illinois Jacquet 
* Buddy Johnson 
* Eddie Johnson 
* Ella Johnson 
* Louis Jordan 
* Al Killian 
* Annie Laurie 
* Julia Lee 
* Joe Liggins 
* Jimmy Liggins 
* Little Willie Littlefield 
* Big Jay McNeely 
* Jay McShann 
* Amos Milburn 
* Lucky Millinder 
* Roy Milton 
* Ella Mae Morse 
* Elmore Nixon 
* Johnny Otis 
* Flip Phillips 
* Sammy Price 
* Louis Prima 
* Red Prysock 
* Ike Quebec 
* Roomful of Blues 
* Jimmy Rushing 
* Sam Taylor 
* The Treniers 
* Big Joe Turner 
* Titus Turner 
* Eddie Vinson 
* Cootie Williams 
* Jimmy Witherspoon 
* Mitch Woods"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_jump_blues_musicians?oldid=1107660059&ns=0"
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://dbpedia.org/ontology/wikiPageLength",1830
"http://dbpedia.org/resource/List_of_jump_blues_musicians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_jump_blues_musicians"
