"subject","predicate","object"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/color","#B00000"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/company","http://dbpedia.org/resource/Endemol"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Ekta_Kapoor"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/MX_Player"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/end",2022-05-07
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/episodes",71
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/firstAired",2022-02-27
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/language","Hindi"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/lastAired",2022-05-07
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/link","Lock Upp"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/location","Mumbai, Maharashtra, India"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/network","http://dbpedia.org/resource/ALTBalaji"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/network","http://dbpedia.org/resource/MX_Player"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/numEpisodes",71
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/presenter","Karan Kundrra"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/presenter","Kangana Ranaut"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/presenter","Tejasswi Prakash"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/starring","[[#Contestans"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/start",2022-02-27
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/abstract","Lock Upp: Badass Jail, Atyaachari Khel! is an Indian reality television series created by Ekta Kapoor and currently hosted by Kangana Ranaut, premiered on ALTBalaji and MX Player from 27 February 2022. The Grand Finale or Badass Finale of the show was held on 7 May 2022 where Munawar Faruqui emerged as the winner while Payal Rohatgi was announced as the Runner-up."
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/auxb","House Location"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/auxb","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/infoc","The Next Gen Maruti Suzuki Ertiga"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/infoc","₹20 Lakhs"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/infoc","Italy Trip"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/infoc",""
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/infoc","Prizes"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/infod","http://dbpedia.org/resource/Munawar_Faruqui"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/infod","Winner"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/property/infoe","http://dbpedia.org/resource/Payal_Rohatgi"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!?oldid=1122700196&ns=0"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/wikiPageLength",10389
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/completionDate",2022-05-07
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/numberOfEpisodes",71
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/releaseDate",2022-02-27
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Endemol"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Ekta_Kapoor"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/MX_Player"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/ALTBalaji"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Kangana_Ranaut"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Karan_Kundrra"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Tejasswi_Prakash"
"http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!"
