"subject","predicate","object"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisan_Ranger_Act"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfighter"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksville,_Arkansas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Texas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(establishment)"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_County,_Arkansas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feud"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomahawk_(axe)"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Clarksville,_Arkansas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolteacher"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_L'Amour"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_store"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur_River"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_murder_victims"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_murders_in_the_United_States"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cass_County,_Texas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouachita_Mountains"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_County,_Arkansas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_County,_Texas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_births"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson,_Texas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murdered_criminals"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saline_River_(Ouachita_River)"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Weakley_County,_Tennessee"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weakley_County,_Tennessee"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posse_(law_enforcement)"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(land)"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomburg,_Texas"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.aol.com/Gibson0817/baker.htm"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://chroniclingamerica.loc.gov/lccn/sn83045160/1869-05-01/ed-1/seq-3/%23date1=1865&index=12&rows=20&searchType=advanced&language=&sequence=0&words=Baker+Cullen&proxdistance=5&date2=1869&ortext=&proxtext=Cullen+Baker&phrasetext=&andtext=&dateFilterType=yearRange&page=1"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://chroniclingamerica.loc.gov/lccn/sn84022168/1869-05-08/ed-1/seq-4/%23date1=1865&index=11&rows=20&searchType=advanced&language=&sequence=0&words=Baker+Cullen&proxdistance=5&date2=1869&ortext=&proxtext=Cullen+Baker&phrasetext=&andtext=&dateFilterType=yearRange&page=1"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://chroniclingamerica.loc.gov/lccn/sn84024443/1869-01-29/ed-1/seq-2/%23date1=1865&index=5&rows=20&searchType=advanced&language=&sequence=0&words=Baker+Cullen&proxdistance=5&date2=1869&ortext=&proxtext=Cullen+Baker&phrasetext=&andtext=&dateFilterType=yearRange&page=1"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100122124836/http:/www.jcs-group.com/oldwest/sinners/baker.html"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.ancestry.com/~arbradle/saline.html"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.barnesandnoble.com/Cullen-Montgomery-Baker-Reconstruction-Desperado/Barry-A-Crouch/e/9780807121405"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://kansasoakland.blogspot.com/2009/11/kansas-shorts-from-national-newspapers.html"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cullen_Baker"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107705163"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/140706879"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iTvH"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m939"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5192982"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/abstract","Cullen Montgomery Baker (June 23, 1835 – January 1869) was a Tennessee-born desperado whose gang terrorized Union soldiers and civilians in Northeast Texas, Southwest Arkansas, and Northwest Louisiana during the early days of the American Old West. His gang is alleged to have killed hundreds of people in the years following the American Civil War, though these numbers are probably inaccurate, and the actual number is between fifty and sixty. Baker was notorious for his fiery temper and for fighting in saloon brawls. During one fight, he was knocked unconscious by a man named Morgan Culp, who hit him in the head with a tomahawk. This seemed to have shocked him into behaving, and it calmed his temper at least for a while. Baker has also been described as a gunfighter, though his preferred weapon was a double-barreled shotgun."
"http://dbpedia.org/resource/Cullen_Baker","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Cullen_Baker","http://schema.org/sameAs","http://viaf.org/viaf/107705163"
"http://dbpedia.org/resource/Cullen_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cullen_Baker?oldid=1123189268&ns=0"
"http://dbpedia.org/resource/Cullen_Baker","http://dbpedia.org/ontology/wikiPageLength",17504
"http://dbpedia.org/resource/Cullen_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cullen_Baker"
