"subject","predicate","object"
"http://dbpedia.org/resource/Peter_J._Notaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_Law_School_alumni"
"http://dbpedia.org/resource/Peter_J._Notaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Peter_J._Notaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Peter_J._Notaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/Peter_J._Notaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Peter_J._Notaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Peter_J._Notaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Peter_J._Notaro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17274611"
"http://dbpedia.org/resource/Peter_J._Notaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xfhzt"
"http://dbpedia.org/resource/Peter_J._Notaro","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_J._Notaro"
"http://dbpedia.org/resource/Peter_J._Notaro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gEfT"
"http://dbpedia.org/resource/Peter_J._Notaro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_J._Notaro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_J._Notaro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peter_J._Notaro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewYork-bio-stub"
"http://dbpedia.org/resource/Peter_J._Notaro","http://dbpedia.org/ontology/abstract","Peter J. Notaro (February 21, 1935 – June 17, 2014) was an American jurist. Born in Buffalo, New York, Notaro received his bachelor's degree from University at Buffalo, The State University of New York and then his law degree from University at Buffalo Law School. He practiced law and then served as assistant district attorney for Erie County, New York. In 1975, Notaro was elected to the Erie County Family Court and in 1992, was elected to the New York Supreme Court. He retired in 2005. He died in Buffalo, New York."
"http://dbpedia.org/resource/Peter_J._Notaro","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Peter_J._Notaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_J._Notaro?oldid=1071487570&ns=0"
"http://dbpedia.org/resource/Peter_J._Notaro","http://dbpedia.org/ontology/wikiPageLength",1188
"http://dbpedia.org/resource/Peter_J._Notaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_J._Notaro"
