"subject","predicate","object"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/2000/01/rdf-schema#comment","The Packard Automotive Plant is a former automobile-manufacturing factory in Detroit, Michigan, where luxury cars were made by the Packard Motor Car Company and later by the Studebaker-Packard Corporation. In 2022, it was scheduled for demolition, which began on October 27."
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://xmlns.com/foaf/0.1/name","Packard Automotive Plant"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/name","Packard Automotive Plant"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.37961578369141
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.0289306640625
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_Dump_Truck.jpg"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abandoned_Packard_Automobile_Factory_Detroit_200.jpg"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_plant_no_10_construction.jpg"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_assembly_plants_in_Michigan"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1911"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unused_buildings_in_Detroit"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mill_architecture"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Packard"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albert_Kahn_(architect)_buildings"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_Michigan"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_motor_vehicle_assembly_plants"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_ruins"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageID",26326433
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageRevisionID",1119291219
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_(TV_channel)"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_assembly_plants_in_Michigan"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trussed_Concrete_Steel_Company"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahn_System"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_Associates"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_P-51_Mustang"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvan_Macauley"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1911"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unused_buildings_in_Detroit"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_vehicle_theft"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mill_architecture"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grand_Tour"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_White"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albert_Kahn_(architect)_buildings"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Packard"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_exploration"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_V-1650_Merlin"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Winter_Sun_(American_TV_series)"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studebaker-Packard_Corporation"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_establishments_in_Michigan"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merry_Widow"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Piquette_Avenue_Plant"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packard_Dump_Truck.jpg"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_ruins"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_(company)"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paintball"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_motor_vehicle_assembly_plants"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Packard_plant_no_10_construction.jpg"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Hawtin"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713114123/http:/www.johnpenrice.com/dnn/PackardFactory/tabid/67/Default.aspx"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcollections.detroitpubliclibrary.org/islandora/object/islandora%3A151633"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcollections.detroitpubliclibrary.org/islandora/object/islandora%3A151777"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcollections.detroitpubliclibrary.org/islandora/object/islandora%3A154173"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","http://sometimes-interesting.com/2011/08/15/largest-abandoned-factory-in-the-world-the-packard-factory-detroit/"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dLepLrhKU-AC&pg=PA197%7Cyear=2002%7Cpublisher=Public"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20120708095446/http:/apps.detnews.com/apps/history/index.php%3Fid=16"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150123052115/http:/www.ktoth.ca/Packard"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=eNqVtuyB-2cC&pg=PA59%7Cyear=1994%7Cpublisher=University"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.hemmings.com/index.php/2012/03/07/has-the-end-finally-come-for-the-packard-plant/%3Frefer=news"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freep.com/article/20121202/NEWS01/120823062"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","http://detroiturbex.com/content/industry/packard/index.html"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=iZJzb91qsE4C&pg=PA38%7Cyear=2002%7Cpublisher=MotorBooks"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/search/%3Fq=Packard+plant&ss=2&ct=0&mt=all&w=52027561%40N00&adv=1"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Z_9GX8ZMcMMC&pg=PA82%7Cyear=2003%7Cpublisher=Reaktion"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sos9"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Packard_Automotive_Plant"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw0x3"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planta_Automotriz_Packard"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7122912"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Usine_automobile_Packard"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automotive_industry_in_the_United_States"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Packard"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abandoned_Packard_Automobile_Factory_Detroit_200.jpg?width=300"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/buildingType","Automobile factory"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/caption","The Packard Automotive Plant in 2009"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/completionDate",1911
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/startDate",1903
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/property/status","Closed, Renovations Halted in October of 2020, Possible demolition."
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.georss.org/georss/point","42.379616666666664 -83.02892777777778"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/abstract","The Packard Automotive Plant is a former automobile-manufacturing factory in Detroit, Michigan, where luxury cars were made by the Packard Motor Car Company and later by the Studebaker-Packard Corporation. In 2022, it was scheduled for demolition, which began on October 27."
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/abstract","L'usine automobile Packard est une friche industrielle située à Détroit au Michigan, États-Unis. Cet ensemble était une usine de montage automobile pour la compagnie Packard Motor Car Company de 1903 à 1958."
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/abstract","La Planta Automotriz Packard (en inglés, Packard Automotive Plant) es una antigua fábrica de fabricación de automóviles en Detroit, la ciudad más poblada del estado de Míchigan (Estados Unidos). Packard Motor Car Company y más tarde Studebaker-Packard Corporation fabricaropn allí automóviles de lujo. En la actualidad el edificio se encuentra abandonado, con zonas en ruinas."
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Factory"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Packard_Automotive_Plant?oldid=1119291219&ns=0"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/Building/floorArea","325160.64"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/wikiPageLength",24091
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/buildingEndDate","1911"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/buildingStartDate","1903"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/floorArea",325160.64
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/status","Closed, Renovations Halted in October of 2020, Possible demolition."
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Packard_Automotive_Plant"
"http://dbpedia.org/resource/Packard_Automotive_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.028930664062 42.379615783691)"
