"subject","predicate","object"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Heyman"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Frigo"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_One"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_or_When"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_albums"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detour_Ahead"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Hammerstein_II"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chris_Anderson_(pianist)_albums"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Young"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mapleshade_Records_albums"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Hart"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Noble"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solo_piano_jazz_albums"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Folks_Who_Live_on_the_Hill"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Anderson_(pianist)"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Kester"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Letters_(song)"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sondheim"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverted_Image"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Ellis"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Kern"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Send_in_the_Clowns"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapleshade_Records"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Hancock"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Love_Locked_Out_(album)"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Myxt"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25096516"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/dbe588bb-a971-4793-a2ef-87f59aadd4ac"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Love_Locked_Out.jpg?width=300"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Chris_Anderson_(pianist)"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Chris_Anderson_(pianist)"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/cover","Love Locked Out.jpg"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Mapleshade_Records"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/label","(JLP 57)"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/length","3470.0"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Blues_One"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/nextYear",1991
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Inverted_Image"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/prevYear",1961
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/recorded",0001-10-20
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/released",1990
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/rev","The Penguin Guide to Jazz"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/studio","Mapleshade Studio, Upper Marlboro, MD"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/abstract","Love Locked Out is a solo album by jazz pianist Chris Anderson which was recorded in 1987 and released on the Mapleshade label in 1990."
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Love_Locked_Out_(album)?oldid=1016497091&ns=0"
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://dbpedia.org/ontology/wikiPageLength",3319
"http://dbpedia.org/resource/Love_Locked_Out_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Love_Locked_Out_(album)"
