"subject","predicate","object"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/property/name","La Boîte à merveilles"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Boîte_à_merveilles_cover.jpg"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://purl.org/dc/elements/1.1/publisher","Editions du Seuil"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autobiographical_novels"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Éditions_du_Seuil_books"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moroccan_novels"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Morocco"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_novels"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_Moroccan_novels"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageID",17195440
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageRevisionID",1122662678
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Autobiographical_novels"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_in_literature"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Éditions_du_Seuil_books"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiography"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Sefrioui"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moroccan_novels"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Morocco"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_novels"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_Moroccan_novels"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slice_of_life"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghreb"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageExternalLink","http://conjuguer.e-monsite.com/medias/files/boite.pdf"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/La-Boite-a-merveilles"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=J3mLDmXlqSYC&pg=PA197%7Caccess-date=2013-05-07"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yczpWGhXj2kC&pg=PA236%7Caccess-date=2013-05-07"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Shuaar5D5q8C&pg=PA70%7Caccess-date=2013-05-07"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageExternalLink","http://des-cours-divers.jimdo.com/examens-la-bo%C3%AEte-%C3%A0-merveilles/"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gKT3Eap9Lf4C&pg=PA40%7Caccess-date=2013-05-07"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DsOgL-Tbw7gC&pg=PA51%7Caccess-date=2013-05-07"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xdPL"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206857"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Boîte_à_merveilles"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lk22"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صندوق_العجائب_(رواية)"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Boîte_à_merveilles_cover.jpg?width=300"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/property/author","http://dbpedia.org/resource/Ahmed_Sefrioui"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/property/country","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/property/genre","Autobiographical novel"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/property/pages",184
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/property/pubDate",1954
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/property/publisher","Editions du Seuil"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/abstract","صندوق العجائب (بالفرنسية: La Boîte à merveilles)‏ هي رواية وسيرة ذاتية للكاتب المغربي أحمد الصفريوي، والذي كتبها في سنة 1954."
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/abstract","La Boîte à merveilles est un roman autobiographique de l'écrivain marocain Ahmed Sefrioui, publié en 1954. À caractère ethnographique, le roman fut longtemps considéré comme le premier roman marocain écrit en français sous le protectorat français avant que ne soit réhabilité le récit Mosaïques ternies composé par Abdelkader Chatt, publié en 1932, éditions de la Revue mondiale."
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/abstract","La Boîte à merveilles is an autobiographical 1954 novel by Moroccan writer Ahmed Sefrioui."
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/La_Boîte_à_merveilles?oldid=1122662678&ns=0"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/wikiPageLength",9606
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/numberOfPages",184
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Ahmed_Sefrioui"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/La_Boîte_à_merveilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/La_Boîte_à_merveilles"
