"subject","predicate","object"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.26166534423828
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.69805908203125
"http://dbpedia.org/resource/Ripley,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North.svg"
"http://dbpedia.org/resource/Ripley,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South.svg"
"http://dbpedia.org/resource/Ripley,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West.svg"
"http://dbpedia.org/resource/Ripley,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boxed_East_arrow.svg"
"http://dbpedia.org/resource/Ripley,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chautauqua_County_NY_Ripley_61885_highlighted.svg"
"http://dbpedia.org/resource/Ripley,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Chautauqua_County,_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageID",259675
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1100949261
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_of_the_United_States"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley_(CDP),_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_716"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Council"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina,_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West.svg"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_31st_congressional_district"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Johnstone_(musician)"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_5"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(New_York)"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleazer_Wheelock_Ripley"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_T._Ely"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Spencer_Newbury"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Thruway"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_Township,_Erie_County,_Pennsylvania"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clockwise"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Supervisor"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_Pennsylvania"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Orton_Sr."
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_26th_congressional_district"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_43rd_congressional_district"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Goodrich"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Chautauqua_County,_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mann_Hamilton"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._McGinnies"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_90_in_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_20_in_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Haight"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone_saxophone"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Avery_Cochrane"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield,_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_grape"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Theodore_Ely"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chautauqua_County,_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South.svg"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Marvin"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_76"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boxed_East_arrow.svg"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North.svg"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Portland,_Oregon"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.rays-place.com/ny/chau-ripley.htm"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125645175"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ripley_(Nowy_Jork)"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ripley_(Nueva_York)"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ripley_(New_York)"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5133897/"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里普利"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ripley,_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ripley_(New_York)"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Рипли_(Нью-Йорк)"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ripley,_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ripley,_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ripley_(New_York)"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fMUY"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mb5h"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рипли_(Њујорк)"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170648"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ріплі_(Нью-Йорк)"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рипли_(Нью-Йорк)"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ripley,_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ripley_(New_York)"
"http://dbpedia.org/resource/Ripley,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ripley_(New_York)"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unref_section"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chautauqua_County,_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chautauqua_County_NY_Ripley_61885_highlighted.svg?width=300"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/areaCode",716
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/areaTotalKm",126.57
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/blank1Info",979424
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/elevationFt",1299
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/elevationM",396
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Town_Council"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/imageMap","Chautauqua County NY Ripley 61885 highlighted.svg"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/leaderName","Douglas Bowen"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/leaderName","• Patricia A. Hathaway"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/leaderName","• Deborah Hunt"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/leaderName",""
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/leaderName","• Douglas A. Bowen"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/leaderName","• Kirk J. Carris"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Town_Council"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Town_Supervisor"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/mapCaption","Location in Chautauqua County and the state of New York."
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/motto","""The Gateway to New York State"""
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/officialName","Ripley, New York"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/populationDensityKm",18.38
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/populationTotal",2310
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/postalCode",14775
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Chautauqua_County,_New_York"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Ripley,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_New_York"
