"subject","predicate","object"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_Hainan"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_University_of_Singapore_faculty"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Graduate_School_of_Arts_and_Sciences_alumni"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Hainan"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Fletcher_School_at_Tufts_University_alumni"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_political_scientists"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunghai_University_alumni"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Nanking_alumni"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_political_scientists"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunghai_University_faculty"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_emigrants_to_Singapore"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageID",1178401
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageRevisionID",1069497116
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing_University"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_School_of_Law_and_Diplomacy"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Malaysia"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_University_of_Singapore_faculty"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucianism"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wenchang"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenn-Wu_Report"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_from_Hainan"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Graduate_School_of_Arts_and_Sciences_alumni"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asian_Institute_(Singapore)"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Hainan"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Fletcher_School_at_Tufts_University_alumni"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunghai_University"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufts_University"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanyang_University"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_political_scientists"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Nanking_alumni"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goh_Keng_Swee"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chung_Ling_High_School"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tunghai_University_alumni"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tunghai_University_faculty"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Chinese_Schools,_Malaysia"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_and_Development_Board"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu_Weiming"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_political_scientists"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Singapore"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurong_East"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Singapore"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard_Road"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_emigrants_to_Singapore"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xE77"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wu_Teh_Yao"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dtqh"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wu_Teh_Yao"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吴德耀"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068856628"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8038977"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28316617"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172504988"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/wutehyao.png?width=300"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/property/birthDate",1915
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/property/deathDate",1994-04-17
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/property/knownFor","Coauthor of Fenn-Wu Report on education in Malaysia"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/property/occupation","Political scientist"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/property/p","Wú Dé Yào"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/property/s","吴德耀"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/property/t","吳德耀"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/abstract","吳德耀（1915年－1994年），海南文昌人，教育家、政治學家。"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/abstract","Wu Teh Yao (simplified Chinese: 吴德耀; traditional Chinese: 吳德耀; pinyin: Wú Dé Yào, 1915–17 April 1994) was a Chinese political scientist. He was an educator and a specialist in Confucianism and political science."
"http://dbpedia.org/resource/Wu_Teh_Yao","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://schema.org/sameAs","http://viaf.org/viaf/28316617"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wu_Teh_Yao?oldid=1069497116&ns=0"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/wikiPageLength",6033
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/birthYear",1915-01-01
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/deathYear",1994-01-01
"http://dbpedia.org/resource/Wu_Teh_Yao","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Wu_Teh_Yao__PersonFunction__1"
"http://dbpedia.org/resource/Wu_Teh_Yao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wu_Teh_Yao"
