"subject","predicate","object"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#comment","بيتش كرافت سوبر كينغ إير (بالإنجليزية: Beechcraft Super King Air)‏ هي طائرة ركاب بمحركان أنتجت في 1972. من صناعة بيتشكرافت. كان أول طيران لها في 27 أكتوبر، 1972. صنع منها 3,550 طائرة، وسعر الطائرة الواحدة منها هو 7.57 مليون دولار (2009)."
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#comment","La familia Beechcraft Super King Air es parte de una línea de aviones biturbohélice producidos por Beechcraft. Las series Model 200 y Model 300 salieron al mercado como la familia ""Super King Air"", pero la palabra ""Super"" fue abandonada en 1996.​ Forman la línea King Air junto con las series King Air Model 90 y 100.​"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#comment","Le Beechcraft 200 est un avion d’affaires, monoplan bimoteur construit par le constructeur Beechcraft depuis 1974.Il fait partie de la série des Beechcraft Super King Air, qui est devenue Beechcraft King Air en 1996.On trouve son nom sous la forme Beech 200 ou Be200 ou même B200. Il a tout d'abord été commercialisé sous la division Beechcraft de Raytheon mais depuis 2006, l'unité Hawker Beechcraft assure sa commercialisation."
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#comment","A família Beechcraft Super King Air faz parte de uma linha de aviões bimotores turboélice produzidos pela Beech Aircraft Corporation (atualmente a Beechcraft Division da Beechcraft Hawker). A linha The King Air dispõe de um número de modelos que se dividem em quatro famílias: A série Model 90, A série Model 100, série Model 200 e série Model 300os dois últimos modelos foram originalmente comercializados como "" Super King Air "", mas o ""Super"" foi retirado em 1996."
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#comment","비치크래프트 슈퍼 킹 에어는 미국 비치크래프트사의 쌍발 터보프롭 10인승 비행기이다."
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#comment","De Beechcraft King Air 200 is een twin-turboprop vliegtuig gebouwd door Beechcraft. Het toestel is sinds 1974 in productie, langer dan welk ander burger turboprop vliegtuig."
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Beechcraft_C-12_Huron"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beechcraft_King_Air_B200.gif"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Beechcraft_B300_King_Air_350.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAKS2015part4-43.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Western_Aviation_(VH-SGV)_Beechcraft_200_Super_King_Air.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pearl_Aviation_(VH-FIX)_Beechcraft_B300_King_Air_350_at_Sydney_Airport.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beechcraft_B200_King_Air_-_VH-MSH.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beechcraft_B300_King_Air_350N68RF_of_NOAA_13May2015.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LR-2.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air-Greenland-beechcraft-b200-king-air-amaalik.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSW_RFS_%22Firescan%22_(VH-LAB)_Beechcraft_B200T_Super_King_Air.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angled_shot_of_Malaysia_Air_Force's_Beechcraft_Super_King_Air_MPA.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KingAir200-G-CDFY-122.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N857GAatSYD.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Air_-_Armed_Forces_of_Malta_-_100712_-_Farnborough_2012.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beech_B200_Super_King_Air_AN1226359.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beech_b300_kingair_350_m-five_arp.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Air_Force_King_Air_B200_Training_Aircraft_MOD_45153010.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Saudi_Air_force_King_Air.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beechcraft_aircraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1972"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:T-tail_aircraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-turboprop_tractor_aircraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageID",9023483
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageRevisionID",1119678113
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._32_Squadron_RAAF"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_radar"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Great_Western_Aviation_(VH-SGV)_Beechcraft_200_Super_King_Air.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Air_-_Armed_Forces_of_Malta_-_100712_-_Farnborough_2012.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piaggio_P.180_Avanti"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_looking_infrared"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Australia_Beechcraft_King_Air_crash"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathymetric_lidar"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPod"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._38_Squadron_RAAF"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypoxia_(medical)"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_aircraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa_Airlines"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_ambulance"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Aviation_Safety_Agency"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beechcraft_aircraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Australian_Beechcraft_B300_King_Air_350.JPG"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_EMB_121_Xingu"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_charter"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Republic_of_Macedonia"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:N857GAatSYD.JPG"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NSW_RFS_%22Firescan%22_(VH-LAB)_Beechcraft_B200T_Super_King_Air.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_officer"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Güvercinlik_Army_Air_Base"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-47_Skytrain"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence,_surveillance,_target_acquisition,_and_reconnaissance"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_certificate"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_1900"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_C-12_Huron"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Saudi_Air_force_King_Air.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Roldós_Aguilera"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_aircraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essendon_Airport"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISTAR"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_King_Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_tunnel"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KingAir200-G-CDFY-122.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1972"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_Queen_Air"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_Twin_Bonanza"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beechcraft_King_Air_B200.gif"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ecuador"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_takeoff_weight"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_Canada_JT15D"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autothrottle"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MAKS2015part4-43.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_H._Phillips"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Essendon_Airport_Beechcraft_King_Air_crash"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handley_Page_Jetstream"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Special_Operations_Forces_Command"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-31T_Cheyenne"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_441_Conquest_II"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:T-tail_aircraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Doctor_Service"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Doctor_Service_of_Australia"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LR-2.JPG"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PT6A"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eşref_Bitlis"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_International_Airport"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostar"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_Starship"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Malaysian_Air_Force"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_General_Directorate_of_Security_Super_King_Air_350_crash"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressurisation"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air-Greenland-beechcraft-b200-king-air-amaalik.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilatus_PC-12"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin-turboprop_tractor_aircraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Serial_Bus"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Philippines_Beechcraft_King_Air_crash"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Angled_shot_of_Malaysia_Air_Force's_Beechcraft_Super_King_Air_MPA.jpg"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_International_Air_Tattoo"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_425"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Motorsports"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_empty_weight"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bahamas_Defence_Force"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Indian_Border_Security_Force_King_Air_crash"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-4_Caribou"
"http://dbpedia.org/resource/Beechcraft_Super_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advance_Airlines_Flight_4210"
