"subject","predicate","object"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingGermany"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsOfTheYugoslavWarsInvolvingGermany"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingDenmark"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYugoslavWars"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheBalkans"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1999"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingSpain"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingItaly"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTurkey"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheUnitedStates"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheNetherlands"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndConflictsWithoutFatalities"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Бомбардировки Югославии (1999)"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","NATO bombing of Yugoslavia"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Бомбардування Югославії силами НАТО"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Natos flygbombningar av Jugoslavien 1999"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Operatie Allied Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","アライド・フォース作戦"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Operazione Allied Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Operacja Allied Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Operació Força Aliada"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","北约轰炸南斯拉夫"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","قصف الناتو ليوغوسلافيا"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Intervenção militar na Iugoslávia em 1999"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Bombardeo de la OTAN sobre Yugoslavia"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Bombado de NATO super Jugoslavio"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Νατοϊκοί βομβαρδισμοί κατά της Γιουγκοσλαβίας"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Operace Spojenecká síla"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Opération Force alliée"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Operation Allied Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Operasi Allied Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","NATO의 유고슬라비아 공습"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Бомбардування Югославії силами НАТО (в джерелах НАТО — операція «Союзна сила» (англ. Operation Allied Force) — військова операція блоку НАТО проти Союзної Республіки Югославія в період з 24 березня по 10 червня 1999 року, що стала завершальним етапом Косовської війни, призвівши до виводу югославських військ з території краю Косово й Метохія та до його переходу під контроль сил НАТО, а пізніше — ООН."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Operace Spojenecká síla (anglicky Operation Allied Force) byla vojenská intervence Severoatlatické aliance (NATO) ve válce v Kosovu, která trvala od 24. března do 10. června 1999. Operace spočívající v leteckém bombardování srbských cílů ve Svazové republice Jugoslávie a známá též jako bombardování Jugoslávie silami NATO měla za cíl zastavení násilí a represí proti kosovským Albáncům, umožnění dodávek humanitární pomoci a vyřešení statusu Kosova na základě a zastavení opakovaného porušování příměří ze strany Srbska a napadání mezinárodních mírových sil NATO IFOR a SFOR."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Operacja Allied Force – przeprowadzona przez siły Sojuszu Północnoatlantyckiego (NATO) między 24 marca i 20 czerwca 1999 roku operacja lotnicza w Federalnej Republice Jugosławii, mająca doprowadzić do zakończenia czystek etnicznych na terenie Kosowa i przywrócenia wieloetnicznego charakteru tej prowincji oraz wymuszenia procesu demokratyzacji w Jugosławii."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Операция «Союзная сила» (англ. Operation Allied Force, в историографии США — Operation «Noble Anvil», в историографии Сербии — Милосрдни анђео) или же Бомбардировки НАТО в Югославии — военная операция НАТО на территории Союзной Республики Югославия, происходившие в период с 24 марта по 10 июня 1999 года. Данная операция стала второй по своим размерам на тот период после Бомбардировок Боснии и Герцеговины в 1995 году и первым случаем, когда НАТО использовало свои силы без явного одобрения ООН, что вызвало широкие дебаты о законности их действий."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Operation Allied Force (OAF, ungefähre Übersetzung: „Unternehmen Bündnisstreitmacht“) war der Deckname einer militärischen Operation der NATO gegen die Bundesrepublik Jugoslawien, die sie im Rahmen des Kosovokrieges vom 24. März bis 10. Juni 1999 durchführte. Die im Wesentlichen von den Vereinigten Staaten geführte Militäroperation war der erste Krieg, den die NATO sowohl außerhalb eines Bündnisfalls, dessen Ausrufung bis dahin als Grundlage eines NATO-weiten Vorgehens galt, als auch ohne ausdrückliches UN-Mandat führte. Die Völkerrechtsmäßigkeit des Einsatzes ist bis heute umstritten."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","アライド・フォース作戦（アライド・フォースさくせん、Operation Allied Force）は、北大西洋条約機構 (NATO) 加盟諸国がコソボ紛争末期の1999年に実施した航空攻撃を主とする作戦。作戦名の“Allied Force”とは「連合軍」の意。この作戦によって行われた大規模な空爆を「コソボ空爆」と呼ぶ。 ユーゴスラビア連邦共和国の首都であるベオグラードや、コソボ、モンテネグロの軍事施設に限定された攻撃であったが、NATOはセルビア系による民族浄化などの不法行為を根拠にユーゴスラビア全域を攻撃の対象とするようになった。そのため、ユーゴ空爆とも呼ばれることがある。"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","北约轰炸南斯拉夫是科索沃战争期间北约对南斯拉夫联盟的军事行动。轰炸从1999年3月24日持续至6月10日，北约正式行动代号盟军行动（英語：Operation Allied Force），美国稱之为高贵铁砧行动（英語：Operation Noble Anvil），在南斯拉夫则被稱作仁慈的天使（塞尔维亚语西里尔字母：Милосрдни анђео）。该行动未经联合国授权，也是北约首次未经联合国安理会批准使用武力，而且對象是對北約会员国並未造成威胁的主权国家。 北约的轰炸是继1995年北约轰炸波黑之後，其歷史上第二次主要作战行动。此次轰炸导致南斯拉夫军队从科索沃撤离，联合国建立联合国科索沃临时行政当局特派团，并结束20世纪90年代的南斯拉夫内战。 战争期间，北约向990个目标发射2,300枚导弹、投掷14,000枚包括贫铀弹和集束炸弹在内的炸弹。超过2,000名平民丧生，其中包括88名儿童，数千人受伤。超过20万塞尔维亚人被迫撤离科索沃。据今日俄罗斯报道，南斯拉夫官员称北约的空袭摧毁了300多所学校、图书馆及超过20家医院。至少40,000间房屋被夷平或损坏，约90处历史和建筑遗迹被损坏。"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","NATO의 유고슬라비아 공습은 유고슬라비아 연방공화국에 대해 코소보 전쟁 기간 동안 북대서양 조약기구가 벌인 군사 작전이다. 공습은 1999년 3월 24일부터 1999년 6월 10일까지 이어졌다. 공식적인 NATO 측의 작전명은 ""연합군 작전""이었지만, 미국은 이를 ""고귀한 모루 작전""이라고 불렀다. 유고슬라비아에서는 미국 측 작전 명이 잘못되어, ""감사한 천사"" (Милосрдни анђео / Milosrdni anđeo)로 불리게 되었다. 공습은 유엔 코소보 임시행정부가 들어서고 유고슬라비아군이 코소보에서 철수할 때까지 지속적으로 이어졌다. 공습 기간 동안 489명에서 528명의 민간인이 사망했고, 군사 시설 및 거점을 비롯해 회사 또는 기업의 건물과 교량, 공공시설, 산업단지가 파괴되었다. 코소보 전쟁을 비롯한 유고슬라비아 전쟁 이후, 세르비아는 유럽에서 가장 많은 피난민과 국내실향민이 생긴 국가가 되었다. NATO는 보스니아 헤르체고비나에서의 개입 이후 두 번째로 그 역사상 작전을 수행했다. 하지만, 보스니아 헤르체고비나에서의 전쟁과는 달리, 코소보 전쟁 때의 NATO 작전은 유엔의 승인이 없이 이루어진 것이었다."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Force alliée (en anglais Operation Allied Force) est l'opération militaire de bombardement par l'OTAN de cibles serbes durant la guerre du Kosovo, du 23 mars au 10 juin 1999, à la suite du massacre de Račak. La campagne aérienne a duré 78 jours, du 24 mars au 10 juin 1999, alors que le plan américain avait prévu de bombarder la Serbie de nuit avec des pauses en journée. Le nombre de sorties aériennes nécessaires pour faire plier la République fédérale de Yougoslavie fut de 37 465, soit 480 par jour en moyenne."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","نفّذ حلف شمال الأطلسي (الناتو) حملة قصف جوي ضد دولة صربيا والجبل الأسود الاتحادية خلال حرب كوسوفو. شُنّت الضربات الجوية من 24 مارس 1999 حتى 10 يونيو 1999. واستمر القصف حتى الوصول إلى اتفاق أدى إلى انسحاب القوات المسلحة اليوغوسلافية من كوسوفو، وتأسيس بعثة الأمم المتحدة للإدارة المؤقتة في كوسوفو، والتي كانت بعثة حفظ سلام تابعة للأمم المتحدة في كوسوفو. حملت عملية الناتو الاسم الرمزي عملية القوة المتحالفة، في حين أطلقت عليها الولايات المتحدة اسم عملية سندان نوبل؛ في يوغوسلافيا، أُطلقت على العملية خطأً تسمية الملاك الرحيم نتيجة لسوء فهم أو لخطأ في الترجمة."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","L'Operació Força Aliada també coneguda com a Guerra de l'OTAN a Kosovo va ser una operació militar de l'OTAN contra la República Federal de Iugoslàvia que durà del 24 de març a 11 de juny de 1999 i és considerada la part principal de la guerra de Kosovo. Va ser la segona operació de combat en la història de l'OTAN, després de l'Operació Força Deliberada a Bòsnia i Hercegovina."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","A intervenção militar na Iugoslávia em 1999 foi a operação militar da Organização do Tratado do Atlântico Norte (OTAN) contra a República Federal da Iugoslávia durante a Guerra do Kosovo. De acordo com a OTAN, a operação buscava deter os abusos de direitos humanos no Kosovo, e foi a primeira vez que a organização usou a força militar sem a aprovação do Conselho de Segurança das Nações Unidas. Os ataques aéreos duraram de 24 de março de 1999 a 10 de junho de 1999. O codinome oficial da operação da OTAN foi Operação Força Aliada (Operation Allied Force); os Estados Unidos chamaram de Operação Noble Anvil, enquanto na Iugoslávia a operação foi incorretamente chamada de ""Anjo Misericordioso"" (cirílico sérvio: Милосрдни анђео), como resultado de um erro ou má tradução."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Οι Νατοϊκοί βομβαρδισμοί κατά της Γιουγκοσλαβίας ήταν στρατιωτική επιχείρηση του Οργανισμού Βορειοατλαντικού Συμφώνου (NATO) ενάντια στην Ομοσπονδιακή Δημοκρατία της Γιουγκοσλαβίας κατά τη διάρκεια του πολέμου στο Κοσσυφοπέδιο. Οι αεροπορικές επιδρομές διήρκεσαν από τις 24 Μαρτίου έως τις 10 Ιουνίου του 1999. Η επίσημη κωδική ονομασία της επιχείρησης του ΝΑΤΟ ήταν Operation Allied Force, στις Ηνωμένες Πολιτείες ονομαζόταν Operation Noble Anvil, ενώ στη Γιουγκοσλαβία η επιχείρηση ονομαζόταν λανθασμένα ως «Милосрдни анђео» (Ελεήμων άγγελος), ως αποτέλεσμα παρανόησης ή λανθασμένης μετάφρασης."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","L'operazione Allied Force (in italiano ""Forza Alleata"") è stata la campagna di attacchi aerei portata avanti dalla NATO per oltre due mesi contro la Repubblica Federale di Jugoslavia di Slobodan Milošević, con l'intento di ricondurre la delegazione serba al tavolo delle trattative, che aveva abbandonato dopo averne accettato le conclusioni politiche, e di contrastare l'operazione di spostamento della popolazione del Kosovo allo scopo di predisporre una sua spartizione tra Serbia e Albania. L'esistenza di un piano predisposto a tale scopo non è mai stata provata con sufficiente certezza, ma resta un fatto che appena iniziarono le incursioni aeree NATO l'esercito serbo iniziò operazioni volte a ottenere esodi massicci e compì in taluni casi dei veri massacri."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","The North Atlantic Treaty Organisation (NATO) carried out an aerial bombing campaign against the Federal Republic of Yugoslavia during the Kosovo War. The air strikes lasted from 24 March 1999 to 10 June 1999. The bombings continued until an agreement was reached that led to the withdrawal of Yugoslav armed forces from Kosovo, and the establishment of the United Nations Interim Administration Mission in Kosovo, a UN peacekeeping mission in Kosovo. The official NATO operation code name was Operation Allied Force whereas the United States called it Operation Noble Anvil; in Yugoslavia the operation was incorrectly called Merciful Angel (Serbian: Милосрдни анђео / Milosrdni anđeo), possibly as a result of a misunderstanding or mistranslation."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","El bombardeo de la OTAN sobre Yugoslavia de 1999, también conocido por su nombre en clave Operación Fuerza Aliada (en inglés, Operation Allied Force), fue una guerra no declarada entre la mayoría de países miembros de la OTAN y la República Federal de Yugoslavia, durante la Guerra de Kosovo. Los ataques tuvieron lugar desde el 24 de marzo hasta el 11 de junio de 1999. El bombardeo constituyó la segunda gran guerra de la OTAN desde su creación tras la Operación Fuerza Deliberada."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","La bombado de NATO super Jugoslavio en 1999, ankaŭ konata kiel la kodnomo Operaco Aliancita Forto (angle Operation Allied Force), estis area puna operaco de la NATO kontraŭ la tiama Jugoslavio dum la okazintaĵoj konataj kiel Milito de Kosovo. La atakoj okazis ekde la 24-a de marto ĝis la 11-a de junio 1999. La bombado estis la dua granda operaco de NATO ekde ĝia kreo. Ĝi estas konsiderata kiel la unua milita operaco en la historio, kiu atingis la venkon per la nura uzado de flugaparatoj."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","NATO:s flygbombningar av Jugoslavien 1999 (kodnamn Operation Allied Force eller, av USA, Operation Noble Anvil) var NATO:s militära operation mot Jugoslavien under Kosovokriget. Anfallet pågick mellan 24 mars 1999 och 10 juni 1999. Det var andra gången som organisationen deltog i större stridigheter, första gången var Operation Deliberate Force 1995. Bombningarna ledde till tillbakadragandet av jugoslaviska soldater från Kosovo, skapandet av UNMIK, ett FN-uppdrag till Kosovo och slutligen avslutningen på Jugoslaviska krigen. Anfallet kritiserades för att det ledde till ."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Pengeboman NATO atas Yugoslavia (disebut juga Operasi Allied Force atau oleh Amerika Serikat Operasi Noble Anvil) adalah operasi militer NATO terhadap Yugoslavia selama Perang Kosovo. Operasi ini berlangsung dari 24 Maret 1999 hingga 11 Juni 1999."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","De Operatie Allied Force was een militaire operatie van de NAVO tegen de Federale Republiek Joegoslavië tijdens de Kosovo-oorlog. Deze duurde van 23 maart tot 10 juni 1999 waarbij zowel militaire als civiele doelen zoals bruggen en gebouwen werden gebombardeerd. Hierbij werden onder meer clusterbommen gebruikt. Daarbij vielen in totaal tussen de 500 en de 570 burgerslachtoffers."
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/name","NATO bombing of Yugoslavia"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20010223043114/http:/www.aeronautics.ru/official/losthelicopters.htm"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MiG-29_decoy_named_L-18_(only_surivived_MiG-29_decoy,_out_of_6,_which_was_hit_by_dysfunctional_rocket_and_latter_rebuilt_for_museum,_Belgrade_Aviation_Museum).jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Building_of_Radio_Television_of_Serbia_bombed-out_in_1999_03.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Нато_бомбе_изазивале_еколошку_катастрофу_у_Новом_Саду.jpeg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_President_of_Yugoslavia_(1993–2003).svg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-117_Canopy_(shot_down_over_Serbia_1999,_Museum_of_Aviation,_Belgrade).jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Park_prijateljstva_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Против_ваздушна_одбрана_покушава_да_обори_НАТО_бомбардере.jpeg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kop_mine_mines.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Графити_на_новосадским_улицама_током_Нато_бомбардовања_СР_Југославија.jpeg"
