"subject","predicate","object"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_insurance"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reason_(magazine)"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(voter)"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_non-fiction_books"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PublicAffairs_books"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Gillespie"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care_reform_in_the_United_States"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Welch"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collaborative_non-fiction_books"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Friedman"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perseus_Books_Group"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_literature"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PublicAffairs"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarianism_in_the_United_States"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Cowen"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_to_Choose"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7729517"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzhv9"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Declaration_of_Independents"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vJSq"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/THE_DECLARATION_OF_INDEPENDENTS.jpg?width=300"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/property/oclc",657595596
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/property/pages",288
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/property/published",2011-06-28
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/PublicAffairs"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Libertarianism_in_the_United_States"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/abstract","The Declaration of Independents: How Libertarian Politics Can Fix What's Wrong with America is a 2011 non-fiction book by American political writers Matt Welch and Nick Gillespie. Welch is the former editor-in-chief of Reason, a position Gillespie also held from 2000 to 2008. The authors discuss the nature and influence of libertarianism in the United States. It is published by PublicAffairs, an imprint of the Perseus Books Group. The title is a pun referring to both the U.S. Declaration of Independence and independent voters."
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Declaration_of_Independents?oldid=1088577208&ns=0"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/wikiPageLength",4670
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/isbn","978-1-58648-938-0"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/isbn",""
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/numberOfPages",288
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/oclc","657595596"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Libertarianism_in_the_United_States"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/PublicAffairs"
"http://dbpedia.org/resource/The_Declaration_of_Independents","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Declaration_of_Independents"
