"subject","predicate","object"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_albums"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvin_Gaye_albums"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Clarence_Paul"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Paul_Riser"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Lamont_Dozier"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamla_Records_albums"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Brian_Holland"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageID",2277195
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageRevisionID",1104625946
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Two_(Marvin_Gaye_&_Kim_Weston_album)"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Arlen"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_White"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_Doggone"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spinners_(American_R&B_group)"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rogers"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Unchanging_Love"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Smokey_Robinson"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_This_Heart_of_Mine"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Hitsville_U.S.A."
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Fuqua"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Moore"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_albums"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvin_Gaye_albums"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Tarplin"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_That_Peculiar"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Clarence_Paul"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_arranged_by_Paul_Riser"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Lamont_Dozier"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andantes"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_for_My_Baby_(and_One_More_for_the_Road)"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Paul"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Singles_Chart"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Weston"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tribute_to_the_Great_Nat_%22King%22_Cole"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamla_Records_albums"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracles"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Broadnax"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Darling_(I_Need_You)"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Scott_(musician)"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B_singles_chart"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bristol"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulnerable_(Marvin_Gaye_album)"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Tarplin"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Mapp"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Brian_Holland"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_More_Heartache"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Moods_of_Marvin_Gaye"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moods_of_Marvin_Gaye"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c3726949-bc72-3266-8807-3fe3428e9ac4"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3F2mG"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512281"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Moods_of_Marvin_Gaye"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hpxy5"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moods_of_Marvin_Gaye"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvin_Gaye"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_reviews"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moods-of-marvin-gaye.jpg?width=300"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/cover","Moods-of-marvin-gaye.jpg"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/headline","Side One"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/headline","Side Two"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/length","185.0"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/length","2172.0"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/length","180.0"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/length","169.0"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/length","204.0"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/length","133.0"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/length","162.0"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/length","167.0"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/length","270.0"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/length","150.0"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/length","155.0"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/misc",0001-02-26
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/nextTitle","Take Two"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/nextYear",1966
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/A_Tribute_to_the_Great_Nat_%22King%22_Cole"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/prevYear",1966
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Clarence_Paul"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/recorded","(Hitsville U.S.A., Detroit)"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/recorded",1965
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/released",1966-05-23
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/rev1score","[{{AllMusic|class=album|id=r8071|pure_url=yes}} link]"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/title","http://dbpedia.org/resource/Night_Life_(Willie_Nelson_song)"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/title","http://dbpedia.org/resource/Your_Unchanging_Love"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/title","Hey Diddle Diddle"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/title","I Worry 'Bout You"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/title","You've Been a Long Time Coming"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/title","http://dbpedia.org/resource/Little_Darling_(I_Need_You)"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/title","http://dbpedia.org/resource/Take_This_Heart_of_Mine"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/title","http://dbpedia.org/resource/One_More_Heartache"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/title","http://dbpedia.org/resource/One_for_My_Baby_(and_One_More_for_the_Road)"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/title","http://dbpedia.org/resource/I'll_Be_Doggone"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/title","You're the One For Me"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ain't_That_Peculiar"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/type","Album"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Norman_Mapp"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/writer","Moore, Robinson, Tarplin"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/writer","Walt Breeland, Paul Buskirk, Willie Nelson"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/writer","Johnny Bristol, Harvey Fuqua, Gaye"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/writer","Moore, Robinson, Bobby Rogers, Tarplin, Ronald White"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Morris_Broadnax"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/writer","Holland-Dozier-Holland"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Warren_Moore"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Marvin_Tarplin"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/writer","Moore, Robinson, Rogers, Tarplin"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Harold_Arlen"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Clarence_Paul"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/abstract","Moods of Marvin Gaye è il settimo album in studio del cantante statunitense Marvin Gaye, pubblicato nel 1966."
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/abstract","Moods of Marvin Gaye is the seventh studio album by Marvin Gaye, released on the Tamla label in 1966. The album's plan was to establish the singer as a strong albums-oriented artist, as well as a hit maker, although Gaye was still uncomfortable with performing strictly R&B. He had begun work on a standards album around this time after meeting musician Bobby Scott. However, sessions were unsuccessful. Gaye would successfully complete a standards album only in his later years, an album which would be released posthumously (That album would be Vulnerable released in 1997). For the time being, Gaye was winning more fans and had become a crossover teen idol. Six songs from Moods of Marvin Gaye were released as singles: impressively, all reached the Top 40 on the R&B singles chart and four of them reached the Top 40 on the Pop Singles Chart, a rare feat for a solo R&B artist even at that time. Gaye also scored his first two #1 R&B singles, ""I'll Be Doggone"" and ""Ain't That Peculiar"", both co-written by Gaye's friend, Berry Gordy's right-hand man Smokey Robinson."
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moods_of_Marvin_Gaye?oldid=1104625946&ns=0"
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://dbpedia.org/ontology/wikiPageLength",5058
"http://dbpedia.org/resource/Moods_of_Marvin_Gaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moods_of_Marvin_Gaye"
