"subject","predicate","object"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republic"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Relief_Act_1791"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_O'Connell"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Oath_of_Association"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas_of_the_Irish_Free_State"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oaths_of_allegiance"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-President_of_the_Executive_Council_of_the_Irish_Free_State"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Brotherhood"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish_Treaty"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_the_Irish_Free_State"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchy_in_the_Irish_Free_State"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Irish_Free_State"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Relief_Act_1793"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oath_of_allegiance"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Supremacy"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_(Removal_of_Oath)_Act_1933"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pledge_of_Allegiance_(United_States)"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_establishments_in_Ireland"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rowlette"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Dáil_Éireann"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_to_the_bar"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_O'Higgins"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Civil_War"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann_(Irish_Free_State)"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oath_of_Allegiance_(Ireland)"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014ksm"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7074466"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sgnv"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_Free_State"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/property/date","September 2019"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/property/reason","Is this saying that the 'renounce the pope' clause was deleted?"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/abstract","The Irish Oath of Allegiance (Irish: Mionn Dílse) was a controversial provision in the Anglo-Irish Treaty of 1921, which Irish TDs (members of the Lower House of the Irish Parliament) and Senators were required to swear before taking their seats in Dáil Éireann (Chamber of Deputies) and Seanad Éireann (Irish Senate) before the Constitution (Removal of Oath) Act 1933 was passed on 3 May 1933. The controversy surrounding the Oath was one of the principal issues that led to the Irish Civil War of 1922–23 between supporters and opponents of the Treaty."
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Provision"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oath_of_Allegiance_(Ireland)?oldid=1115692264&ns=0"
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",13628
"http://dbpedia.org/resource/Oath_of_Allegiance_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oath_of_Allegiance_(Ireland)"
